"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Außenwanderungsvolumen","insgesamt",2022,"Stadt München",154.8,133060,111300,1578981.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"01 Altstadt - Lehel",187.9,2162,1747,20806.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"02 Ludwigsvorstadt - Isarvorstadt",214.9,5975,5032,51229.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"03 Maxvorstadt",218.5,6495,4809,51732.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"04 Schwabing - West",149.7,5493,4778,68601.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"05 Au - Haidhausen",146.8,5128,4137,63134.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"06 Sendling",130.5,2678,2674,40996.9,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"07 Sendling - Westpark",129,4349,3554,61268.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"08 Schwanthalerhöhe",132.2,2090,1738,28963.3,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"09 Neuhausen - Nymphenburg",135.2,7241,6314,100267,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"10 Moosach",147.2,4578,3563,55312.4,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"11 Milbertshofen - Am Hart",167.7,7017,5784,76326.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"12 Schwabing - Freimann",317.8,13955,10841,78023.8,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"13 Bogenhausen",149.8,7409,6655,93902,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
"Außenwanderungsvolumen","insgesamt",2022,"14 Berg am Laim",131.4,3224,2944,46944.5,NA,NA,"außerstädtisch Zugezogene (insgesamt)","außerstädtisch Weggezogene (insgesamt)","mittlere Hauptwohnsitzbevölkerung (insgesamt)",NA,NA
