"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Baugenehmigungen","Wohnfläche",2022,"Stadt München",74.6,498293,6677,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"01 Altstadt - Lehel",66.4,1261,19,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"02 Ludwigsvorstadt - Isarvorstadt",68.3,273,4,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"03 Maxvorstadt",87.8,5704,65,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"04 Schwabing - West",39.7,6116,154,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"05 Au - Haidhausen",56.1,14248,254,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"06 Sendling",96,2687,28,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"07 Sendling - Westpark",79.2,9580,121,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"08 Schwanthalerhöhe",50.8,5686,112,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"09 Neuhausen - Nymphenburg",61.8,37662,609,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"10 Moosach",74.1,20010,270,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"11 Milbertshofen - Am Hart",62.9,12836,204,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"12 Schwabing - Freimann",112.8,7896,70,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"13 Bogenhausen",135.5,17204,127,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"14 Berg am Laim",70.5,11850,168,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"15 Trudering - Riem",85.2,46537,546,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"16 Ramersdorf - Perlach",76.9,37505,488,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"17 Obergiesing - Fasangarten",95.2,4760,50,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"18 Untergiesing - Harlaching",81.2,12015,148,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",90.6,39603,437,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"20 Hadern",89.6,16936,189,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"21 Pasing - Obermenzing",70.3,48714,693,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"22 Aubing - Lochhausen - Langwied",71.9,72890,1014,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"23 Allach - Untermenzing",99.5,18411,185,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"24 Feldmoching - Hasenbergl",71.5,25722,360,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2022,"25 Laim",61.3,22187,362,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2021,"Stadt München",71.5,554554,7756,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baugenehmigungen","Wohnfläche",2021,"01 Altstadt - Lehel",70.9,1631,23,NA,NA,NA,"Summe (Wohnflächen genehmigter Neubauwohnungen)","genehmigte Neubauwohnungen (insgesamt)",NA,NA,NA
