jahr,bilanzsumme,eigenkapital,EK-quote_prozent
2009,21612323998.98,9650024408.00,"44,7"
2010,20624818262.00,9835321148.00,"47,7"
2011,20830009394.00,10446259384.00,"50,2"
2012,20755932639.00,11137079636.00,"53,7"
2013,21426310844.00,11648758104.00,"54,4"
2014,22536311138.00,12105770487.00,"53,7"
2015,23240685869.00,12565993837.00,"54,1"
2016,24207363528.00,12943307367.00,"53,5"
2017,24517767083.00,13077552997.00,"53,3"
2018,25494161572.00,13425991056.00,"52,7"
2019,25926424624.92,13309917641.84,"51,3"
2020,26896839132.41,13227272153.31,"49,2"
2021,27032028563.61,13466488759.27,"49,8"
