"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Gesamtwanderungsziffer","deutsch",2022,"Stadt München",-10.4,99475,110990,1110787.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"01 Altstadt - Lehel",-14.4,1662,1884,15465.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",-15.1,4707,5262,36761.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"03 Maxvorstadt",-14.9,5229,5796,38055.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"04 Schwabing - West",-14.6,5397,6157,52172,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"05 Au - Haidhausen",-3.8,5210,5392,47886.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"06 Sendling",-14.9,2896,3339,29694.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"07 Sendling - Westpark",-9.3,3848,4243,42603.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"08 Schwanthalerhöhe",-15.6,1958,2264,19623.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"09 Neuhausen - Nymphenburg",-13.9,6940,7970,74321.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"10 Moosach",-10.1,3035,3407,36723.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"11 Milbertshofen - Am Hart",-16.5,3876,4601,43849.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"12 Schwabing - Freimann",-19,5041,6063,53801.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"13 Bogenhausen",-13,5006,5896,68511.6,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"14 Berg am Laim",-19.4,2264,2866,31011.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"15 Trudering - Riem",-9.5,3970,4511,57035.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"16 Ramersdorf - Perlach",-11.7,5346,6249,76854.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"17 Obergiesing - Fasangarten",-19.8,3485,4209,36564.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"18 Untergiesing - Harlaching",-1.9,3957,4032,40274.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-10.2,5869,6591,70726.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"20 Hadern",-7.5,2576,2841,35554.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"21 Pasing - Obermenzing",1.3,5388,5313,59474.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"22 Aubing - Lochhausen - Langwied",20.6,3609,2858,36518.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"23 Allach - Untermenzing",4.2,2106,1995,26377.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"24 Feldmoching - Hasenbergl",-14.3,2576,3167,41442.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2022,"25 Laim",-14.2,3524,4084,39482.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"Stadt München",-13.5,110936,125973,1113996.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"01 Altstadt - Lehel",-17.3,2149,2418,15579.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",-18.9,5319,6019,36957.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"03 Maxvorstadt",-18.9,6005,6728,38283.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"04 Schwabing - West",-21.4,6369,7493,52619.7,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"05 Au - Haidhausen",-12.9,5836,6449,47570.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"06 Sendling",-19.5,3386,3968,29816.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"07 Sendling - Westpark",-12.6,4068,4606,42618.7,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"08 Schwanthalerhöhe",-21.3,2255,2678,19816.8,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"09 Neuhausen - Nymphenburg",-17.8,7744,9073,74797.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"10 Moosach",-21.6,3139,3938,37053.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"11 Milbertshofen - Am Hart",-31.5,3970,5363,44262.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"12 Schwabing - Freimann",-28.9,5518,7091,54443.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"13 Bogenhausen",-9,6186,6806,68861.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"14 Berg am Laim",-22.9,2548,3264,31302.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"15 Trudering - Riem",-3.4,4695,4891,57034.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"16 Ramersdorf - Perlach",-14.7,5843,6978,77158.4,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"17 Obergiesing - Fasangarten",-19.2,3851,4560,36928.5,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"18 Untergiesing - Harlaching",-8,4294,4614,40167.1,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-7.6,6491,7029,71020.9,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"20 Hadern",-10.7,2879,3262,35628.2,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
"Gesamtwanderungsziffer","deutsch",2021,"21 Pasing - Obermenzing",4,5879,5642,59053.3,NA,NA,"außer- und innerstädtisch Zugezogene (deutsch)","außer- und innerstädtisch Weggezogene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA
