datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2018.08.01,00:00:00,00:15:00,Arnulf,11,0,11
2018.08.01,00:15:00,00:30:00,Arnulf,11,1,12
2018.08.01,00:30:00,00:45:00,Arnulf,2,0,2
2018.08.01,00:45:00,01:00:00,Arnulf,5,0,5
2018.08.01,01:00:00,01:15:00,Arnulf,3,0,3
2018.08.01,01:15:00,01:30:00,Arnulf,2,0,2
2018.08.01,01:30:00,01:45:00,Arnulf,0,1,1
2018.08.01,01:45:00,02:00:00,Arnulf,0,0,0
2018.08.01,02:00:00,02:15:00,Arnulf,0,0,0
2018.08.01,02:15:00,02:30:00,Arnulf,0,0,0
2018.08.01,02:30:00,02:45:00,Arnulf,1,0,1
2018.08.01,02:45:00,03:00:00,Arnulf,1,0,1
2018.08.01,03:00:00,03:15:00,Arnulf,0,1,1
2018.08.01,03:15:00,03:30:00,Arnulf,1,0,1
2018.08.01,03:30:00,03:45:00,Arnulf,1,1,2
2018.08.01,03:45:00,04:00:00,Arnulf,0,0,0
2018.08.01,04:00:00,04:15:00,Arnulf,0,0,0
2018.08.01,04:15:00,04:30:00,Arnulf,1,0,1
2018.08.01,04:30:00,04:45:00,Arnulf,0,0,0
2018.08.01,04:45:00,05:00:00,Arnulf,2,1,3
2018.08.01,05:00:00,05:15:00,Arnulf,1,1,2
2018.08.01,05:15:00,05:30:00,Arnulf,3,0,3
2018.08.01,05:30:00,05:45:00,Arnulf,5,0,5
2018.08.01,05:45:00,06:00:00,Arnulf,7,0,7
2018.08.01,06:00:00,06:15:00,Arnulf,12,0,12
2018.08.01,06:15:00,06:30:00,Arnulf,15,2,17
2018.08.01,06:30:00,06:45:00,Arnulf,28,0,28
2018.08.01,06:45:00,07:00:00,Arnulf,25,1,26
2018.08.01,07:00:00,07:15:00,Arnulf,27,1,28
2018.08.01,07:15:00,07:30:00,Arnulf,42,2,44
2018.08.01,07:30:00,07:45:00,Arnulf,53,2,55
2018.08.01,07:45:00,08:00:00,Arnulf,80,2,82
2018.08.01,08:00:00,08:15:00,Arnulf,75,2,77
2018.08.01,08:15:00,08:30:00,Arnulf,77,3,80
2018.08.01,08:30:00,08:45:00,Arnulf,90,2,92
2018.08.01,08:45:00,09:00:00,Arnulf,67,6,73
2018.08.01,09:00:00,09:15:00,Arnulf,43,3,46
2018.08.01,09:15:00,09:30:00,Arnulf,50,2,52
2018.08.01,09:30:00,09:45:00,Arnulf,36,0,36
2018.08.01,09:45:00,10:00:00,Arnulf,36,1,37
2018.08.01,10:00:00,10:15:00,Arnulf,19,2,21
2018.08.01,10:15:00,10:30:00,Arnulf,23,1,24
2018.08.01,10:30:00,10:45:00,Arnulf,20,3,23
2018.08.01,10:45:00,11:00:00,Arnulf,20,2,22
2018.08.01,11:00:00,11:15:00,Arnulf,29,0,29
2018.08.01,11:15:00,11:30:00,Arnulf,22,1,23
2018.08.01,11:30:00,11:45:00,Arnulf,20,1,21
2018.08.01,11:45:00,12:00:00,Arnulf,24,0,24
2018.08.01,12:00:00,12:15:00,Arnulf,20,2,22
2018.08.01,12:15:00,12:30:00,Arnulf,17,1,18
2018.08.01,12:30:00,12:45:00,Arnulf,35,1,36
2018.08.01,12:45:00,13:00:00,Arnulf,22,0,22
2018.08.01,13:00:00,13:15:00,Arnulf,13,0,13
2018.08.01,13:15:00,13:30:00,Arnulf,21,1,22
2018.08.01,13:30:00,13:45:00,Arnulf,28,0,28
2018.08.01,13:45:00,14:00:00,Arnulf,19,0,19
2018.08.01,14:00:00,14:15:00,Arnulf,23,2,25
2018.08.01,14:15:00,14:30:00,Arnulf,16,0,16
2018.08.01,14:30:00,14:45:00,Arnulf,25,6,31
2018.08.01,14:45:00,15:00:00,Arnulf,12,4,16
2018.08.01,15:00:00,15:15:00,Arnulf,19,3,22
2018.08.01,15:15:00,15:30:00,Arnulf,16,3,19
2018.08.01,15:30:00,15:45:00,Arnulf,24,0,24
2018.08.01,15:45:00,16:00:00,Arnulf,21,3,24
2018.08.01,16:00:00,16:15:00,Arnulf,33,3,36
2018.08.01,16:15:00,16:30:00,Arnulf,23,5,28
2018.08.01,16:30:00,16:45:00,Arnulf,27,3,30
2018.08.01,16:45:00,17:00:00,Arnulf,34,4,38
2018.08.01,17:00:00,17:15:00,Arnulf,41,4,45
2018.08.01,17:15:00,17:30:00,Arnulf,65,3,68
2018.08.01,17:30:00,17:45:00,Arnulf,84,2,86
2018.08.01,17:45:00,18:00:00,Arnulf,66,6,72
2018.08.01,18:00:00,18:15:00,Arnulf,74,5,79
2018.08.01,18:15:00,18:30:00,Arnulf,70,4,74
2018.08.01,18:30:00,18:45:00,Arnulf,65,3,68
2018.08.01,18:45:00,19:00:00,Arnulf,51,3,54
2018.08.01,19:00:00,19:15:00,Arnulf,32,2,34
2018.08.01,19:15:00,19:30:00,Arnulf,33,0,33
2018.08.01,19:30:00,19:45:00,Arnulf,24,3,27
2018.08.01,19:45:00,20:00:00,Arnulf,24,1,25
2018.08.01,20:00:00,20:15:00,Arnulf,23,0,23
2018.08.01,20:15:00,20:30:00,Arnulf,32,3,35
2018.08.01,20:30:00,20:45:00,Arnulf,24,0,24
2018.08.01,20:45:00,21:00:00,Arnulf,17,1,18
2018.08.01,21:00:00,21:15:00,Arnulf,16,3,19
2018.08.01,21:15:00,21:30:00,Arnulf,20,0,20
2018.08.01,21:30:00,21:45:00,Arnulf,17,2,19
2018.08.01,21:45:00,22:00:00,Arnulf,19,0,19
