"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Hochbetagte","deutsch",2022,"Stadt München",11.2,124473,1110016,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"01 Altstadt - Lehel",10.2,1578,15446,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",6,2188,36716,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"03 Maxvorstadt",6.9,2614,38098,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"04 Schwabing - West",10.5,5471,52058,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"05 Au - Haidhausen",7.6,3659,47965,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"06 Sendling",7.8,2313,29613,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"07 Sendling - Westpark",11.6,4947,42575,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"08 Schwanthalerhöhe",5.8,1141,19600,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"09 Neuhausen - Nymphenburg",10.2,7541,74166,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"10 Moosach",12,4401,36804,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"11 Milbertshofen - Am Hart",10.2,4480,43803,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"12 Schwabing - Freimann",10.7,5732,53554,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Hochbetagte","deutsch",2022,"13 Bogenhausen",13.4,9156,68300,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
