"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Gäste","Ausland",2024,"202401",,173785,,,
"Gäste","Ausland",2024,"202402",,185299,,,
"Gäste","Ausland",2024,"202403",,215994,,,
"Gäste","Ausland",2024,"202404",,270450,,,
"Gäste","Ausland",2024,"202405",,298132,,,
"Gäste","Ausland",2024,"202406",,306917,,,
"Gäste","Ausland",2024,"202407",,381284,,,
"Gäste","Ausland",2024,"202408",,348064,,,
"Gäste","Ausland",2024,"202409",,393372,,,
"Gäste","Ausland",2024,"202410",,307815,,,
"Gäste","Ausland",2024,"202411",,247962,,,
"Gäste","Ausland",2024,"202412",,,,,
"Gäste","Ausland",2023,"Summe",3129074,2634381,,18.78,
"Gäste","Ausland",2023,"202301",173785,54752,-39.84,217.4,229451
"Gäste","Ausland",2023,"202302",185299,77480,6.63,139.16,238436
"Gäste","Ausland",2023,"202303",215994,114336,16.57,88.91,246908
"Gäste","Ausland",2023,"202304",270450,171106,25.21,58.06,255186
"Gäste","Ausland",2023,"202305",298132,218350,10.24,36.54,261835
"Gäste","Ausland",2023,"202306",306917,228079,2.95,34.57,268405
"Gäste","Ausland",2023,"202307",381284,321314,24.23,18.66,273402
"Gäste","Ausland",2023,"202308",348064,297326,-8.71,17.06,277630
"Gäste","Ausland",2023,"202309",393372,338906,13.02,16.07,282169
"Gäste","Ausland",2023,"202310",307815,284662,-21.75,8.13,284099
"Gäste","Ausland",2023,"202311",247962,239208,-19.44,3.66,284828
"Gäste","Ausland",2023,"202312",,288862,,,
"Gäste","Ausland",2022,"Summe",2634381,865312,,204.44,
"Gäste","Ausland",2022,"202201",54752,11433,-22.56,378.89,75719
"Gäste","Ausland",2022,"202202",77480,12635,41.51,513.22,81123
"Gäste","Ausland",2022,"202203",114336,14957,47.57,664.43,89405
"Gäste","Ausland",2022,"202204",171106,13915,49.65,1129.65,102504
"Gäste","Ausland",2022,"202205",218350,20635,27.61,958.15,118980
"Gäste","Ausland",2022,"202206",228079,49497,4.46,360.79,133862
"Gäste","Ausland",2022,"202207",321314,121314,40.88,164.86,150529
"Gäste","Ausland",2022,"202208",297326,140204,-7.47,112.07,163622
"Gäste","Ausland",2022,"202209",338906,132667,13.98,155.46,180809
"Gäste","Ausland",2022,"202210",284662,166891,-16.01,70.57,190623
"Gäste","Ausland",2022,"202211",239208,110460,-15.97,116.56,201352
"Gäste","Ausland",2022,"202212",288862,70704,20.76,308.55,219532
"Gäste","Ausland",2021,"Summe",865312,903373,,-4.21,
"Gäste","Ausland",2021,"202101",11433,243174,5.03,-95.3,55969
"Gäste","Ausland",2021,"202102",12635,223106,10.51,-94.34,38430
"Gäste","Ausland",2021,"202103",14957,73870,18.38,-79.75,33521
"Gäste","Ausland",2021,"202104",13915,4785,-6.97,190.8,34282
"Gäste","Ausland",2021,"202105",20635,7491,48.29,175.46,35377
"Gäste","Ausland",2021,"202106",49497,31148,139.87,58.91,36906
"Gäste","Ausland",2021,"202107",121314,81713,145.09,48.46,40206
"Gäste","Ausland",2021,"202108",140204,89840,15.57,56.06,44403
"Gäste","Ausland",2021,"202109",132667,71487,-5.38,85.58,49501
"Gäste","Ausland",2021,"202110",166891,51273,25.8,225.49,59136
"Gäste","Ausland",2021,"202111",110460,14601,-33.81,656.52,67124
"Gäste","Ausland",2021,"202112",70704,10885,-35.99,549.55,72109
"Gäste","Ausland",2020,"Summe",903373,3930398,,-77.02,
"Gäste","Ausland",2020,"202001",243174,237104,-28.22,2.56,328039
"Gäste","Ausland",2020,"202002",223106,240175,-8.25,-7.11,326617
"Gäste","Ausland",2020,"202003",73870,263418,-66.89,-71.96,310821
"Gäste","Ausland",2020,"202004",4785,317205,-93.52,-98.49,284786
"Gäste","Ausland",2020,"202005",7491,339976,56.55,-97.8,257079
"Gäste","Ausland",2020,"202006",31148,341366,315.81,-90.88,231227
"Gäste","Ausland",2020,"202007",81713,424524,162.34,-80.75,202660
"Gäste","Ausland",2020,"202008",89840,394033,9.95,-77.2,177310
"Gäste","Ausland",2020,"202009",71487,395742,-20.43,-81.94,150289
"Gäste","Ausland",2020,"202010",51273,360918,-28.28,-85.79,124485
"Gäste","Ausland",2020,"202011",14601,277155,-71.52,-94.73,102606
"Gäste","Ausland",2020,"202012",10885,338782,-25.45,-96.79,75281
"Gäste","Ausland",2019,"Summe",3930398,3750956,,4.78,
"Gäste","Ausland",2019,"201901",237104,234150,-25.49,1.26,312826
"Gäste","Ausland",2019,"201902",240175,216399,1.3,10.99,314807
"Gäste","Ausland",2019,"201903",263418,263523,9.68,-0.04,314798
"Gäste","Ausland",2019,"201904",317205,289300,20.42,9.65,317124
"Gäste","Ausland",2019,"201905",339976,300258,7.18,13.23,320434
"Gäste","Ausland",2019,"201906",341366,332647,0.41,2.62,321160
"Gäste","Ausland",2019,"201907",424524,401163,24.36,5.82,323107
"Gäste","Ausland",2019,"201908",394033,385677,-7.18,2.17,323803
"Gäste","Ausland",2019,"201909",395742,388056,0.43,1.98,324444
"Gäste","Ausland",2019,"201910",360918,346195,-8.8,4.25,325671
"Gäste","Ausland",2019,"201911",277155,275375,-23.21,0.65,325819
"Gäste","Ausland",2019,"201912",338782,318213,22.24,6.46,327533
"Gäste","Ausland",2018,"Summe",3750956,3470596,,8.08,
"Gäste","Ausland",2018,"201801",234150,197853,-24.02,18.35,292241
"Gäste","Ausland",2018,"201802",216399,217699,-7.58,-0.6,292133
"Gäste","Ausland",2018,"201803",263523,224460,21.78,17.4,295388
"Gäste","Ausland",2018,"201804",289300,267442,9.78,8.17,297210
"Gäste","Ausland",2018,"201805",300258,289700,3.79,3.64,298089
"Gäste","Ausland",2018,"201806",332647,285402,10.79,16.55,302026
"Gäste","Ausland",2018,"201807",401163,368990,20.6,8.72,304708
"Gäste","Ausland",2018,"201808",385677,361783,-3.86,6.6,306699
"Gäste","Ausland",2018,"201809",388056,400846,0.62,-3.19,305633
"Gäste","Ausland",2018,"201810",346195,303212,-10.79,14.18,309215
"Gäste","Ausland",2018,"201811",275375,245017,-20.46,12.39,311745
"Gäste","Ausland",2018,"201812",318213,308192,15.56,3.25,312580
"Gäste","Ausland",2017,"Summe",3470596,3137136,,10.63,
"Gäste","Ausland",2017,"201701",197853,194757,-24.46,1.59,261686
"Gäste","Ausland",2017,"201702",217699,188895,10.03,15.25,264086
"Gäste","Ausland",2017,"201703",224460,227063,3.11,-1.15,263869
"Gäste","Ausland",2017,"201704",267442,262724,19.15,1.8,264263
"Gäste","Ausland",2017,"201705",289700,255870,8.32,13.22,267082
"Gäste","Ausland",2017,"201706",285402,282846,-1.48,0.9,267295
"Gäste","Ausland",2017,"201707",368990,324260,29.29,13.79,271022
"Gäste","Ausland",2017,"201708",361783,299058,-1.95,20.97,276249
"Gäste","Ausland",2017,"201709",400846,340805,10.8,17.62,281253
"Gäste","Ausland",2017,"201710",303212,275065,-24.36,10.23,283598
"Gäste","Ausland",2017,"201711",245017,223882,-19.19,9.44,285360
"Gäste","Ausland",2017,"201712",308192,261911,25.78,17.67,289216
"Gäste","Ausland",2016,"Summe",3137136,3208005,,-2.21,
"Gäste","Ausland",2016,"201601",194757,190432,-25.38,2.27,267694
"Gäste","Ausland",2016,"201602",188895,197060,-3.01,-4.14,267014
"Gäste","Ausland",2016,"201603",227063,218027,20.21,4.14,267767
"Gäste","Ausland",2016,"201604",262724,233687,15.71,12.43,270187
"Gäste","Ausland",2016,"201605",255870,272014,-2.61,-5.93,268841
"Gäste","Ausland",2016,"201606",282846,276326,10.54,2.36,269385
"Gäste","Ausland",2016,"201607",324260,343738,14.64,-5.67,267761
"Gäste","Ausland",2016,"201608",299058,357987,-7.77,-16.46,262851
"Gäste","Ausland",2016,"201609",340805,344722,13.96,-1.14,262524
"Gäste","Ausland",2016,"201610",275065,292641,-19.29,-6.01,261060
"Gäste","Ausland",2016,"201611",223882,220379,-18.61,1.59,261351
"Gäste","Ausland",2016,"201612",261911,260992,16.99,0.35,261428
"Gäste","Ausland",2015,"Summe",3208005,3008604,,6.63,
"Gäste","Ausland",2015,"201501",190432,191581,-26.45,-0.6,250621
"Gäste","Ausland",2015,"201502",197060,168186,3.48,17.17,253027
"Gäste","Ausland",2015,"201503",218027,205127,10.64,6.29,254102
"Gäste","Ausland",2015,"201504",233687,231983,7.18,0.73,254244
"Gäste","Ausland",2015,"201505",272014,271641,16.4,0.14,254276
"Gäste","Ausland",2015,"201506",276326,257506,1.59,7.31,255844
"Gäste","Ausland",2015,"201507",343738,305983,24.4,12.34,258990
"Gäste","Ausland",2015,"201508",357987,320942,4.15,11.54,262077
"Gäste","Ausland",2015,"201509",344722,307995,-3.71,11.92,265138
"Gäste","Ausland",2015,"201510",292641,272239,-15.11,7.49,266838
"Gäste","Ausland",2015,"201511",220379,216499,-24.69,1.79,267161
"Gäste","Ausland",2015,"201512",260992,258922,18.43,0.8,267334
"Gäste","Ausland",2014,"Summe",3008604,2860339,,5.18,
"Gäste","Ausland",2014,"201401",191581,172136,-18.97,11.3,239982
"Gäste","Ausland",2014,"201402",168186,177280,-12.21,-5.13,239224
"Gäste","Ausland",2014,"201403",205127,199629,21.96,2.75,239682
"Gäste","Ausland",2014,"201404",231983,230863,13.09,0.49,239776
"Gäste","Ausland",2014,"201405",271641,238117,17.1,14.08,242569
"Gäste","Ausland",2014,"201406",257506,254978,-5.2,0.99,242780
"Gäste","Ausland",2014,"201407",305983,287510,18.83,6.43,244319
"Gäste","Ausland",2014,"201408",320942,297364,4.89,7.93,246284
"Gäste","Ausland",2014,"201409",307995,302616,-4.03,1.78,246733
"Gäste","Ausland",2014,"201410",272239,263417,-11.61,3.35,247468
"Gäste","Ausland",2014,"201411",216499,199988,-20.47,8.26,248844
"Gäste","Ausland",2014,"201412",258922,236441,19.6,9.51,250717
"Gäste","Ausland",2013,"Summe",2860339,2748464,,4.07,
"Gäste","Ausland",2013,"201301",172136,166562,-22.65,3.35,229503
"Gäste","Ausland",2013,"201302",177280,149208,2.99,18.81,231843
"Gäste","Ausland",2013,"201303",199629,188249,12.61,6.05,232791
"Gäste","Ausland",2013,"201304",230863,208614,15.65,10.67,234645
"Gäste","Ausland",2013,"201305",238117,239861,3.14,-0.73,234500
"Gäste","Ausland",2013,"201306",254978,246573,7.08,3.41,235200
"Gäste","Ausland",2013,"201307",287510,292193,12.76,-1.6,234810
"Gäste","Ausland",2013,"201308",297364,274448,3.43,8.35,236719
"Gäste","Ausland",2013,"201309",302616,293493,1.77,3.11,237480
"Gäste","Ausland",2013,"201310",263417,268228,-12.95,-1.79,237079
"Gäste","Ausland",2013,"201311",199988,198493,-24.08,0.75,237203
"Gäste","Ausland",2013,"201312",236441,222542,18.23,6.25,238362
"Gäste","Ausland",2012,"Summe",2748464,2565772,,7.12,
"Gäste","Ausland",2012,"201201",166562,150441,-22.93,10.72,215158
"Gäste","Ausland",2012,"201202",149208,157510,-10.42,-5.27,214466
"Gäste","Ausland",2012,"201203",188249,163129,26.17,15.4,216559
"Gäste","Ausland",2012,"201204",208614,187604,10.82,11.2,218310
"Gäste","Ausland",2012,"201205",239861,205111,14.98,16.94,221206
"Gäste","Ausland",2012,"201206",246573,222244,2.8,10.95,223233
"Gäste","Ausland",2012,"201207",292193,294822,18.5,-0.89,223014
"Gäste","Ausland",2012,"201208",274448,244971,-6.07,12.03,225471
"Gäste","Ausland",2012,"201209",293493,305970,6.94,-4.08,224431
"Gäste","Ausland",2012,"201210",268228,230144,-8.61,16.55,227605
"Gäste","Ausland",2012,"201211",198493,187700,-26,5.75,228504
"Gäste","Ausland",2012,"201212",222542,216126,12.12,2.97,229039
"Gäste","Ausland",2011,"Summe",2565772,2482082,,3.37,
"Gäste","Ausland",2011,"201101",150441,118736,-25.24,26.7,209482
"Gäste","Ausland",2011,"201102",157510,153054,4.7,2.91,209854
"Gäste","Ausland",2011,"201103",163129,164568,3.57,-0.87,209734
"Gäste","Ausland",2011,"201104",187604,189195,15,-0.84,209601
"Gäste","Ausland",2011,"201105",205111,190892,9.33,7.45,210786
"Gäste","Ausland",2011,"201106",222244,222317,8.35,-0.03,210780
"Gäste","Ausland",2011,"201107",294822,291066,32.66,1.29,211093
"Gäste","Ausland",2011,"201108",244971,249572,-16.91,-1.84,210710
"Gäste","Ausland",2011,"201109",305970,304246,24.9,0.57,210853
"Gäste","Ausland",2011,"201110",230144,225569,-24.78,2.03,211234
"Gäste","Ausland",2011,"201111",187700,171643,-18.44,9.35,212573
"Gäste","Ausland",2011,"201112",216126,201224,15.14,7.41,213814
"Gäste","Ausland",2010,"Summe",2482082,2104936,,17.92,
"Gäste","Ausland",2010,"201001",118736,118411,-36.27,0.27,175438
"Gäste","Ausland",2010,"201002",153054,111805,28.9,36.89,178876
"Gäste","Ausland",2010,"201003",164568,131439,7.52,25.2,181637
"Gäste","Ausland",2010,"201004",189195,148224,14.96,27.64,185051
"Gäste","Ausland",2010,"201005",190892,184501,0.9,3.46,185583
"Gäste","Ausland",2010,"201006",222317,175192,16.46,26.9,189511
"Gäste","Ausland",2010,"201007",291066,231342,30.92,25.82,194488
"Gäste","Ausland",2010,"201008",249572,215795,-14.26,15.65,197302
"Gäste","Ausland",2010,"201009",304246,245801,21.91,23.78,202173
"Gäste","Ausland",2010,"201010",225569,204173,-25.86,10.48,203956
"Gäste","Ausland",2010,"201011",171643,151953,-23.91,12.96,205597
"Gäste","Ausland",2010,"201012",201224,186300,17.23,8.01,206840
"Gäste","Ausland",2009,"Summe",2104936,2093177,,0.56,
"Gäste","Ausland",2009,"200901",118411,129379,-24.7,-8.48,173517
"Gäste","Ausland",2009,"200902",111805,130896,-5.58,-14.58,171927
"Gäste","Ausland",2009,"200903",131439,147580,17.56,-10.94,170581
"Gäste","Ausland",2009,"200904",148224,164989,12.77,-10.16,169184
"Gäste","Ausland",2009,"200905",184501,175397,24.47,5.19,169943
"Gäste","Ausland",2009,"200906",175192,195010,-5.05,-10.16,168292
"Gäste","Ausland",2009,"200907",231342,223642,32.05,3.44,168933
"Gäste","Ausland",2009,"200908",215795,223055,-6.72,-3.25,168328
"Gäste","Ausland",2009,"200909",245801,217192,13.9,13.17,170712
"Gäste","Ausland",2009,"200910",204173,195765,-16.94,4.29,171413
"Gäste","Ausland",2009,"200911",151953,133030,-25.58,14.22,172990
"Gäste","Ausland",2009,"200912",186300,157242,22.6,18.48,175411
"Gäste","Ausland",2008,"Summe",2093177,2097924,,-0.23,
