"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Frauen Hochbetagte","deutsch",2022,"Stadt München",13.2,75451,570917,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"01 Altstadt - Lehel",11.6,889,7680,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",7.5,1357,18115,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"03 Maxvorstadt",8.2,1590,19389,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"04 Schwabing - West",12.8,3500,27405,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"05 Au - Haidhausen",9,2243,24908,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"06 Sendling",9.2,1384,15082,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"07 Sendling - Westpark",13.5,3000,22143,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"08 Schwanthalerhöhe",7.3,729,9985,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"09 Neuhausen - Nymphenburg",12.1,4715,38980,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"10 Moosach",14,2628,18759,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"11 Milbertshofen - Am Hart",12.5,2715,21645,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"12 Schwabing - Freimann",12.5,3392,27029,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"13 Bogenhausen",15.1,5406,35777,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"14 Berg am Laim",13.4,2113,15747,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"15 Trudering - Riem",11.5,3339,28966,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"16 Ramersdorf - Perlach",15.6,6149,39411,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"17 Obergiesing - Fasangarten",12.1,2236,18491,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"18 Untergiesing - Harlaching",14.5,3070,21170,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
"Frauen Hochbetagte","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.2,6280,36618,NA,NA,NA,"Hauptwohnsitzbevölkerung (75 Jahre und älter) (weiblich) (deutsch)","Hauptwohnsitzbevölkerung (weiblich) (deutsch)",NA,NA,NA
