﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202401",37808,37119,0.17,1.86,37447
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202402",,37116,,,
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202403",,37095,,,
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202404",,37125,,,
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202405",,37099,,,
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202406",,37149,,,
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202407",,37357,,,
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202408",,37471,,,
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202409",,37792,,,
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202410",,37829,,,
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202411",,37775,,,
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2024,"202412",,37742,,,
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2023,"202301",37119,35270,0.06,5.24,36528
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2023,"202302",37116,35325,-0.01,5.07,36677
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2023,"202303",37095,35934,-0.06,3.23,36774
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2023,"202304",37125,36182,0.08,2.61,36852
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2023,"202305",37099,36352,-0.07,2.05,36914
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2023,"202306",37149,36419,0.13,2,36975
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2023,"202307",37357,36576,0.56,2.14,37040
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2023,"202308",37471,36558,0.31,2.5,37116
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2023,"202309",37792,36834,0.86,2.6,37196
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2023,"202310",37829,36930,0.1,2.43,37271
"Altersgruppen","Berufsschulpflichtige (15 bis 17 J.)",2023,"202311",37775,37005,-0.14,2.08,37335
