datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
2021.02.01,00:00,23.59,Arnulf,30,12,42,-0.4,8.5,1.5,99,0
2021.02.02,00:00,23.59,Arnulf,21,6,27,5.4,11.1,5.9,96,0.7
2021.02.03,00:00,23.59,Arnulf,13,9,22,7.6,10.8,8.2,91,0
2021.02.04,00:00,23.59,Arnulf,21,5,26,5.3,11.1,0,66,8.1
2021.02.05,00:00,23.59,Arnulf,18,7,25,4.6,11.5,0.1,98,2.9
2021.02.06,00:00,23.59,Arnulf,14,4,18,3.6,8.2,0,86,0
2021.02.07,00:00,23.59,Arnulf,8,1,9,0.5,3.7,12,98,0
2021.02.08,00:00,23.59,Arnulf,18,5,23,-0.4,6.5,0.3,94,3.6
2021.02.09,00:00,23.59,Arnulf,11,5,16,-1.5,0.1,0,98,0
2021.02.10,00:00,23.59,Arnulf,19,1,20,-8.6,-0.1,6.1,95,0
2021.02.11,00:00,23.59,Arnulf,0,0,0,-10.4,-4.1,0,34,9.1
2021.02.12,00:00,23.59,Arnulf,5,1,6,-11.2,-3.6,0,8,9.7
2021.02.13,00:00,23.59,Arnulf,0,0,0,-11.3,-3.4,0,0,9.9
2021.02.14,00:00,23.59,Arnulf,0,1,1,-10.1,1,0,18,9.8
2021.02.15,00:00,23.59,Arnulf,7,11,18,-7.9,4,3.2,79,4.4
2021.02.16,00:00,23.59,Arnulf,12,8,20,1.6,11.1,3.6,96,0.4
2021.02.17,00:00,23.59,Arnulf,47,23,70,1,10.4,0,75,2.4
2021.02.18,00:00,23.59,Arnulf,30,13,43,-0.4,12.9,0,95,7.4
2021.02.19,00:00,23.59,Arnulf,42,20,62,6,10.4,1.7,96,2
2021.02.20,00:00,23.59,Arnulf,26,7,33,1.5,16.6,0,71,10
2021.02.21,00:00,23.59,Arnulf,14,5,19,0.1,13.4,0,56,10.3
2021.02.22,00:00,23.59,Arnulf,37,12,49,-0.1,14.2,0,50,8
2021.02.23,00:00,23.59,Arnulf,28,7,35,1,17.2,0,4,8.6
2021.02.24,00:00,23.59,Arnulf,31,12,43,3,18.6,0,0,8.8
2021.02.25,00:00,23.59,Arnulf,27,12,39,3.3,20,0,0,9.8
2021.02.26,00:00,23.59,Arnulf,36,12,48,4.6,17,3.7,44,8.6
2021.02.27,00:00,23.59,Arnulf,9,6,15,0.9,8.1,0,69,1.7
2021.02.28,00:00,23.59,Arnulf,15,7,22,-1.1,9,0,0,10.6
2021.02.01,00:00,23.59,Kreuther,185,151,336,-0.4,8.5,1.5,99,0
2021.02.02,00:00,23.59,Kreuther,190,161,351,5.4,11.1,5.9,96,0.7
2021.02.03,00:00,23.59,Kreuther,150,108,258,7.6,10.8,8.2,91,0
