stadtbezirksnummer,stadtbezirk,haushalte_zusammen,haushalte_mit_1_person,haushalte_mit_2_personen,haushalte_mit_3_personen,haushalte_mit_4_personen,haushalte_mit_5_personen_und_mehr
1,Altstadt  - Lehel,12643,8007,2815,966,640,215
2,Ludwigsvorstadt - Isarvorstadt,30133,19295,6558,2357,1504,419
3,Maxvorstadt,32510,21832,6855,2125,1286,412
4,Schwabing West,40659,24892,9347,3465,2273,682
5,Au - Haidhausen,37165,21989,8720,3390,2382,684
6,Sendling,24314,14714,5700,2116,1371,413
7,Sendling - Westpark,34718,19295,8664,3408,2455,896
8,Schwanthalerhöhe,17119,10345,3916,1463,1051,344
9,Neuhausen - Nymphenburg,56493,32340,13648,5396,3830,1279
10,Moosach,29344,14978,7859,3185,2419,903
11,Milbertshofen - Am Hart,39064,20858,9652,4143,3008,1403
12,Schwabing - Freimann,40202,22501,9635,3923,3026,1117
13,Bogenhausen,49618,25404,13013,5488,4235,1478
14,Berg am Laim,25627,14082,6276,2640,1850,779
15,Trudering - Riem,35711,15015,10004,4945,4172,1575
16,Ramersdorf - Perlach,60568,29274,16369,7130,5381,2414
17,Obergiesing - Fasangarten,30724,18078,7212,2821,1964,649
18,Untergiesing - Harlaching,31082,18171,7326,2907,2073,605
19,"Thalkirchen - Obersendling - Forstenried -
Fürstenried - Solln",53516,27414,14382,5843,4370,1507
20,Hadern,25708,12496,7154,2976,2284,798
21,Pasing - Obermenzing,41148,19627,11183,4918,4059,1361
22,Aubing - Lochhausen - Langwied,26195,10805,7388,3645,3057,1300
23,Allach - Untermenzing,16894,6901,4919,2337,2018,719
24,Feldmoching - Hasenbergl,30092,13524,8014,3965,3253,1336
25,Laim,33149,19604,7963,2902,1997,683
