datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2019.01.01,00:00:00,00:15:00,Arnulf,0,0,0
2019.01.01,00:15:00,00:30:00,Arnulf,0,0,0
2019.01.01,00:30:00,00:45:00,Arnulf,0,0,0
2019.01.01,00:45:00,01:00:00,Arnulf,0,1,1
2019.01.01,01:00:00,01:15:00,Arnulf,3,0,3
2019.01.01,01:15:00,01:30:00,Arnulf,0,0,0
2019.01.01,01:30:00,01:45:00,Arnulf,1,0,1
2019.01.01,01:45:00,02:00:00,Arnulf,2,0,2
2019.01.01,02:00:00,02:15:00,Arnulf,1,0,1
2019.01.01,02:15:00,02:30:00,Arnulf,1,0,1
2019.01.01,02:30:00,02:45:00,Arnulf,3,0,3
2019.01.01,02:45:00,03:00:00,Arnulf,1,0,1
2019.01.01,03:00:00,03:15:00,Arnulf,1,0,1
2019.01.01,03:15:00,03:30:00,Arnulf,1,0,1
2019.01.01,03:30:00,03:45:00,Arnulf,1,0,1
2019.01.01,03:45:00,04:00:00,Arnulf,0,0,0
2019.01.01,04:00:00,04:15:00,Arnulf,0,0,0
2019.01.01,04:15:00,04:30:00,Arnulf,1,0,1
2019.01.01,04:30:00,04:45:00,Arnulf,1,0,1
2019.01.01,04:45:00,05:00:00,Arnulf,0,0,0
2019.01.01,05:00:00,05:15:00,Arnulf,0,0,0
2019.01.01,05:15:00,05:30:00,Arnulf,1,0,1
2019.01.01,05:30:00,05:45:00,Arnulf,1,0,1
2019.01.01,05:45:00,06:00:00,Arnulf,1,0,1
2019.01.01,06:00:00,06:15:00,Arnulf,0,0,0
2019.01.01,06:15:00,06:30:00,Arnulf,1,0,1
2019.01.01,06:30:00,06:45:00,Arnulf,0,0,0
2019.01.01,06:45:00,07:00:00,Arnulf,0,0,0
2019.01.01,07:00:00,07:15:00,Arnulf,0,0,0
2019.01.01,07:15:00,07:30:00,Arnulf,2,0,2
2019.01.01,07:30:00,07:45:00,Arnulf,0,0,0
