"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Familiensprache nichtdeutsch","insgesamt",2021,"Stadt München",53.65,23730,44229,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"01 Altstadt - Lehel",52.76,191,362,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"02 Ludwigsvorstadt - Isarvorstadt",37,441,1192,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"03 Maxvorstadt",42.76,526,1230,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"04 Schwabing - West",36.09,231,640,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"05 Au - Haidhausen",44.52,759,1705,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"06 Sendling",52.05,610,1172,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"07 Sendling - Westpark",58.41,719,1231,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"08 Schwanthalerhöhe",57.98,367,633,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"09 Neuhausen - Nymphenburg",48,1406,2929,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"10 Moosach",59.82,999,1670,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"11 Milbertshofen - Am Hart",78.41,1754,2237,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"12 Schwabing - Freimann",51.41,1295,2519,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"13 Bogenhausen",42.81,1135,2651,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"14 Berg am Laim",75.94,931,1226,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"15 Trudering - Riem",45.79,1370,2992,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"16 Ramersdorf - Perlach",71.13,2553,3589,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"17 Obergiesing - Fasangarten",57.53,844,1467,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"18 Untergiesing - Harlaching",36.85,454,1232,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",50.21,1447,2882,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"20 Hadern",57.13,821,1437,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"21 Pasing - Obermenzing",40.54,857,2114,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"22 Aubing - Lochhausen - Langwied",58.65,1203,2051,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"23 Allach - Untermenzing",48.92,704,1439,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"24 Feldmoching - Hasenbergl",58.12,1270,2185,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2021,"25 Laim",58.38,843,1444,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"Stadt München",52.39,22882,43680,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"01 Altstadt - Lehel",50.86,177,348,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
"Familiensprache nichtdeutsch","insgesamt",2020,"02 Ludwigsvorstadt - Isarvorstadt",33.92,403,1188,"Grundschüler*innen (nichtdeutsche Familiensprache)","Grundschüler*innen (insgesamt)"
