"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Erwerbsfähige","deutsch",2022,"Stadt München",65.2,724461.8,1110787.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"01 Altstadt - Lehel",70.5,10901.6,15465.1,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",76.3,28040.8,36761.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"03 Maxvorstadt",76.8,29228.4,38055.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"04 Schwabing - West",68.9,35962.2,52172,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"05 Au - Haidhausen",71.1,34049.5,47886.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"06 Sendling",71.7,21279.6,29694.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"07 Sendling - Westpark",64.9,27638.4,42603.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"08 Schwanthalerhöhe",73.7,14462.7,19623.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"09 Neuhausen - Nymphenburg",66.9,49730,74321.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"10 Moosach",63,23149.2,36723.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"11 Milbertshofen - Am Hart",64.6,28326.4,43849.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"12 Schwabing - Freimann",66.2,35628.8,53801.9,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"13 Bogenhausen",61.8,42334.6,68511.6,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"14 Berg am Laim",63.9,19817,31011.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"15 Trudering - Riem",64,36513.1,57035.4,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"16 Ramersdorf - Perlach",59.6,45801.9,76854.3,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"17 Obergiesing - Fasangarten",68.6,25100.4,36564.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"18 Untergiesing - Harlaching",65.7,26477.1,40274.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",61,43174.2,70726.8,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
"Erwerbsfähige","deutsch",2022,"20 Hadern",59.3,21069.2,35554.5,"Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)"
