"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"Stadt München",77.6,430101,5541,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"01 Altstadt - Lehel",76.9,5845,76,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",72.5,9205,127,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"03 Maxvorstadt",75.4,8071,107,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"04 Schwabing - West",77.1,16894,219,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"05 Au - Haidhausen",75.4,12970,172,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"06 Sendling",76.4,10314,135,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"07 Sendling - Westpark",77.6,18163,234,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"08 Schwanthalerhöhe",73.5,5216,71,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
"Durchschnittsalter Gestorbene","männlich deutsch",2022,"09 Neuhausen - Nymphenburg",77.4,24149,312,NA,NA,NA,"Summe (Alter Gestorbene) (männlich) (deutsch)","Gestorbene (männlich) (deutsch)",NA,NA,NA
