datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2017.08.01,00:00:00,00:15:00,Arnulf,12,0,12
2017.08.01,00:15:00,00:30:00,Arnulf,9,3,12
2017.08.01,00:30:00,00:45:00,Arnulf,5,1,6
2017.08.01,00:45:00,01:00:00,Arnulf,4,0,4
2017.08.01,01:00:00,01:15:00,Arnulf,0,0,0
2017.08.01,01:15:00,01:30:00,Arnulf,2,0,2
2017.08.01,01:30:00,01:45:00,Arnulf,2,0,2
2017.08.01,01:45:00,02:00:00,Arnulf,0,0,0
2017.08.01,02:00:00,02:15:00,Arnulf,1,0,1
2017.08.01,02:15:00,02:30:00,Arnulf,0,0,0
2017.08.01,02:30:00,02:45:00,Arnulf,1,0,1
2017.08.01,02:45:00,03:00:00,Arnulf,0,0,0
2017.08.01,03:00:00,03:15:00,Arnulf,0,0,0
2017.08.01,03:15:00,03:30:00,Arnulf,1,0,1
2017.08.01,03:30:00,03:45:00,Arnulf,1,0,1
2017.08.01,03:45:00,04:00:00,Arnulf,1,0,1
2017.08.01,04:00:00,04:15:00,Arnulf,0,0,0
2017.08.01,04:15:00,04:30:00,Arnulf,0,0,0
2017.08.01,04:30:00,04:45:00,Arnulf,2,0,2
2017.08.01,04:45:00,05:00:00,Arnulf,0,1,1
2017.08.01,05:00:00,05:15:00,Arnulf,7,3,10
2017.08.01,05:15:00,05:30:00,Arnulf,4,1,5
2017.08.01,05:30:00,05:45:00,Arnulf,9,0,9
2017.08.01,05:45:00,06:00:00,Arnulf,14,0,14
2017.08.01,06:00:00,06:15:00,Arnulf,9,0,9
2017.08.01,06:15:00,06:30:00,Arnulf,20,1,21
2017.08.01,06:30:00,06:45:00,Arnulf,21,4,25
2017.08.01,06:45:00,07:00:00,Arnulf,27,1,28
2017.08.01,07:00:00,07:15:00,Arnulf,28,2,30
2017.08.01,07:15:00,07:30:00,Arnulf,27,1,28
2017.08.01,07:30:00,07:45:00,Arnulf,47,0,47
2017.08.01,07:45:00,08:00:00,Arnulf,65,3,68
2017.08.01,08:00:00,08:15:00,Arnulf,49,2,51
2017.08.01,08:15:00,08:30:00,Arnulf,84,0,84
2017.08.01,08:30:00,08:45:00,Arnulf,81,2,83
2017.08.01,08:45:00,09:00:00,Arnulf,73,5,78
2017.08.01,09:00:00,09:15:00,Arnulf,50,5,55
2017.08.01,09:15:00,09:30:00,Arnulf,33,4,37
2017.08.01,09:30:00,09:45:00,Arnulf,38,4,42
2017.08.01,09:45:00,10:00:00,Arnulf,17,3,20
2017.08.01,10:00:00,10:15:00,Arnulf,32,0,32
2017.08.01,10:15:00,10:30:00,Arnulf,20,2,22
2017.08.01,10:30:00,10:45:00,Arnulf,21,0,21
2017.08.01,10:45:00,11:00:00,Arnulf,12,1,13
2017.08.01,11:00:00,11:15:00,Arnulf,17,0,17
2017.08.01,11:15:00,11:30:00,Arnulf,23,3,26
2017.08.01,11:30:00,11:45:00,Arnulf,16,2,18
2017.08.01,11:45:00,12:00:00,Arnulf,28,1,29
