﻿vorname,anzahl,geschlecht
Maximilian,136,m
Noah,117,m
Felix,109,m
Paul,109,m
Anton,103,m
Jakob,100,m
David,98,m
Lukas,97,m
Elias,94,m
Leon,89,m
Jonas,85,m
Leo,83,m
Vincent,83,m
Emil,78,m
Moritz,78,m
Valentin,74,m
Alexander,70,m
Jonathan,70,m
Oskar,66,m
Samuel,66,m
Benjamin,61,m
Ludwig,57,m
Louis,56,m
Julius,55,m
Leopold,54,m
Luca,53,m
Julian,52,m
Luis,52,m
Leonard,51,m
Theo,51,m
Theodor,49,m
Raphael,48,m
Philipp,47,m
Ben,45,m
Ferdinand,45,m
Max,45,m
Daniel,43,m
Finn,42,m
Matteo,40,m
Benedikt,38,m
Henry,38,m
Gabriel,35,m
Johann,35,m
Liam,35,m
Adam,34,m
Henri,34,m
Leonardo,34,m
Xaver,34,m
Simon,33,m
Lorenz,32,m
Mateo,32,m
Erik,31,m
Konstantin,31,m
Sebastian,31,m
Fabian,30,m
Karl,30,m
Tim,30,m
Niklas,29,m
Adrian,28,m
Luka,28,m
Tobias,28,m
Bruno,27,m
Caspar,27,m
Kilian,26,m
Johannes,25,m
Jonah,25,m
Rafael,25,m
Arthur,24,m
Dominik,24,m
Malik,24,m
Maxim,24,m
Aaron,22,m
Constantin,21,m
Franz,21,m
Jan,21,m
Milan,20,m
Oscar,20,m
Frederik,19,m
Joshua,19,m
Levi,19,m
Lian,19,m
Lucas,19,m
Linus,18,m
Michael,18,m
Nicolas,18,m
Emir,17,m
Hannes,17,m
Gustav,16,m
Jona,16,m
Stefan,16,m
Ali,15,m
Carl,15,m
Christian,15,m
Hamza,15,m
Levin,15,m
Luan,15,m
Martin,15,m
Toni,15,m
Amir,14,m
Carlo,14,m
Florian,14,m
Muhammad,14,m
Oliver,14,m
Tom,14,m
Yusuf,14,m
Filip,13,m
Georgios,13,m
Josef,13,m
Mattis,13,m
Niko,13,m
Noel,13,m
Anas,12,m
Aras,12,m
Benno,12,m
Georg,12,m
Hugo,12,m
Laurenz,12,m
Lion,12,m
Mika,12,m
Miran,12,m
Nepomuk,12,m
Nikolas,12,m
Andreas,11,m
Arian,11,m
August,11,m
Jannis,11,m
Leander,11,m
Marlon,11,m
Matthias,11,m
Muhammed,11,m
Rayan,11,m
Vitus,11,m
Alexandros,10,m
Elyas,10,m
Emanuel,10,m
Ilyas,10,m
Jacob,10,m
Janosch,10,m
Jasper,10,m
Joseph,10,m
Kian,10,m
Leonhard,10,m
Lio,10,m
Manuel,10,m
Mohammad,10,m
Ömer,10,m
Patrick,10,m
Quirin,10,m
Thomas,10,m
Timo,10,m
Aron,9,m
Artur,9,m
Can,9,m
Clemens,9,m
Ivan,9,m
Jannik,9,m
Korbinian,9,m
Mats,9,m
Milo,9,m
Thiago,9,m
Alessandro,8,m
Alessio,8,m
Deniz,8,m
Emilian,8,m
Emilio,8,m
Fritz,8,m
Henrik,8,m
Justus,8,m
Kenan,8,m
Konstantinos,8,m
Lars,8,m
Laurin,8,m
Mario,8,m
Marko,8,m
Mert,8,m
Nils,8,m
Philip,8,m
Sami,8,m
Tristan,8,m
Valentino,8,m
Victor,8,m
William,8,m
Ahmed,7,m
Alex,7,m
Andrej,7,m
Armin,7,m
Bastian,7,m
Charles,7,m
Diego,7,m
Dion,7,m
Elian,7,m
Elio,7,m
Frederick,7,m
Fridolin,7,m
Gregor,7,m
Lennard,7,m
Lias,7,m
Lionel,7,m
Maxime,7,m
Mikail,7,m
Mohamed,7,m
Mustafa,7,m
Nino,7,m
Timur,7,m
Younes,7,m
Youssef,7,m
Amar,6,m
Antonio,6,m
Ares,6,m
Christopher,6,m
Damian,6,m
Dani,6,m
Eduard,6,m
Elia,6,m
Eymen,6,m
Friedrich,6,m
Hector,6,m
Ismail,6,m
Jakub,6,m
Kaan,6,m
Leandro,6,m
Leonidas,6,m
Lorenzo,6,m
Luke,6,m
Marc,6,m
Marco,6,m
Matheo,6,m
Mihael,6,m
Nathan,6,m
Nico,6,m
Nikolai,6,m
Noa,6,m
Omar,6,m
Otto,6,m
Pablo,6,m
Sinan,6,m
Viktor,6,m
Vinzenz,6,m
Aleksej,5,m
Alen,5,m
Aram,5,m
Bela,5,m
Bilal,5,m
Daris,5,m
Denis,5,m
Dimitrios,5,m
Emin,5,m
Emmanuel,5,m
Emran,5,m
Enes,5,m
Fabio,5,m
Francesco,5,m
Idris,5,m
James,5,m
Jayden,5,m
Juri,5,m
Karlo,5,m
Malte,5,m
Mark,5,m
Markus,5,m
Miraç,5,m
Nathanael,5,m
Neo,5,m
Noar,5,m
Peter,5,m
Richard,5,m
Ruben,5,m
Selim,5,m
Severin,5,m
Taha,5,m
Tamo,5,m
Teo,5,m
Till,5,m
Titus,5,m
Yasin,5,m
Aadvik,4 oder wenniger,m
Aadwik,4 oder wenniger,m
Aarav,4 oder wenniger,m
Aarif,4 oder wenniger,m
Aarish,4 oder wenniger,m
Aarit,4 oder wenniger,m
Aariz,4 oder wenniger,m
Aaron-Xaver,4 oder wenniger,m
Aarush,4 oder wenniger,m
Abahiree,4 oder wenniger,m
Abanob,4 oder wenniger,m
Abanoub,4 oder wenniger,m
Abdoul,4 oder wenniger,m
Abdul,4 oder wenniger,m
Abdulahi,4 oder wenniger,m
Abdulaziz,4 oder wenniger,m
Abdulhamid,4 oder wenniger,m
Abdülhamid,4 oder wenniger,m
Abdulla,4 oder wenniger,m
Abdullah,4 oder wenniger,m
Abdulrhman,4 oder wenniger,m
Abdur,4 oder wenniger,m
Abel,4 oder wenniger,m
