"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Rohe Sterberate","deutsch",2022,"Stadt München",10.3,11427,1110787.8,NA,NA,NA,"Gestorbene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Rohe Sterberate","deutsch",2022,"01 Altstadt - Lehel",9.9,153,15465.1,NA,NA,NA,"Gestorbene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Rohe Sterberate","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",6.7,248,36761.2,NA,NA,NA,"Gestorbene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Rohe Sterberate","deutsch",2022,"03 Maxvorstadt",6.2,235,38055.9,NA,NA,NA,"Gestorbene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Rohe Sterberate","deutsch",2022,"04 Schwabing - West",9.9,514,52172,NA,NA,NA,"Gestorbene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Rohe Sterberate","deutsch",2022,"05 Au - Haidhausen",8,381,47886.8,NA,NA,NA,"Gestorbene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Rohe Sterberate","deutsch",2022,"06 Sendling",8.1,242,29694.8,NA,NA,NA,"Gestorbene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Rohe Sterberate","deutsch",2022,"07 Sendling - Westpark",10.8,458,42603.3,NA,NA,NA,"Gestorbene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Rohe Sterberate","deutsch",2022,"08 Schwanthalerhöhe",7.8,154,19623.3,NA,NA,NA,"Gestorbene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Rohe Sterberate","deutsch",2022,"09 Neuhausen - Nymphenburg",9.8,726,74321.7,NA,NA,NA,"Gestorbene (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
