Anwendung(skomponent)en,Beschreibung,Lizenzmodell,Produkt-Link
7-Zip ,7-Zip ist ein Datenkompressionsprogramm mit einer hohen Kompressionsrate. ,open source,https://www.7-zip.de/
Mark-a-spot,"Anliegenmanagement ist eine transparente, online verfügbare Kommunikationsschnittstelle zwischen Bürger*innen und Stadtverwaltung dar. Hier können Anliegen zu Verschmutzungen und Schäden im Münchner Stadtbild gemeldet und beantwortet werden. Eingereicht werden die Meldungen über eine Online-Meldeplattform namens ""Mach München besser!""",open source,https://markaspot.de/de/
Apache ant,"Apache Ant ist eine Java-Bibliothek und ein Befehlszeilentool, dessen Aufgabe es ist, in Build-Dateien beschriebene Prozesse als voneinander abhängige Ziele und Erweiterungspunkte zu steuern.",open source,https://ant.apache.org/
Apache Directory Studio ,Entwicklungsumgebung für Verzeichnisdienste (LDAP). ,open source,https://directory.apache.org/studio/
Apache JMeter,"Die Apache JMeter™-Anwendung ist Open-Source-Software, die entwickelt wurde, um  Funktionsverhalten zu testen und die Leistung zu messen (Webanwendungen, weitere).",open source,https://jmeter.apache.org/
Apache Maven,Maven ist ein Build-Management-Tool der Apache Software Foundation und basiert auf Java. Mit ihm kann man insbesondere Java-Programme standardisiert erstellen und verwalten.,open source,https://maven.apache.org/
Apache Subversion ,Apache Subversion (SVN) ist eine freie Software zur Versionsverwaltung von Dateien und Verzeichnissen.,open source,https://subversion.apache.org/
Audacity ,"Audacity ist ein benutzerfreundlicher Mehrspur-Audio-Editor und -Recorder für Windows, macOS, GNU/Linux und andere Betriebssysteme.
Von einer Gruppe Freiwilliger als Open Source entwickelt.",open source,https://www.audacityteam.org/
Consul,"Die Beteiligungsplattform ermöglicht es, neue Blickwinkel auf bestehende Probleme zu erlangen und bei neuen Vorhaben von Anfang an alle Betroffenen einzubinden. Die Methoden bedienen sich hierfür der sogenannten „Schwarmintelligenz“ der Bürgerinnen und Bürger.",open source,https://github.com/consul/consul
Bluefish,"Bluefish ist ein freier Quelltext-Editor, der sich zur Programmierung und zur Erstellung von HTML-Dokumenten für Webseiten eignet. ",open source,https://www.openhub.net/p/bluefish
BlueGriffon,"BlueGriffon ist ein freier WYSIWYG-HTML-Editor. Er basiert auf Gecko, der HTML-Rendering-Engine, die auch der Browser Firefox nutzt und ersetzt Nvu u. KompoZer. BlueGriffon erzeugt zu den W3C-Webstandards HTML4, XHTML 1.1, HTML5 kompatible Webseiten.",open source,http://bluegriffon.org/
Cobbler,Cobbler ist ein Tool zur automatisierten Bereitstellung und Installation von Linux basierten Servern.,open source,http://cobbler.github.io/]]
DAASA-L,"Selbstgeschriebene Auswertungskomponente im Sozialreferat, derzeit nur genutzt für Auswertungen aus einem Fachverfahren heraus.",open core,./.
digiCamControl,"Mit dem Open-Source-Tool ""digiCamControl"" steuern Sie Ihre Kamera bequem vom Windows-Desktop aus.",open source,http://digicamcontrol.com/download
draw.io,"Bearbeiten und formatieren Sie Diagramme mit einer intuitiven Benutzeroberfläche, die Ihren Prozess anleitet. ",open source,https://drawio-app.com/product/
Eclipse,"Zur Anwendungsentwicklung häufig genutzter, auf [Java] basierender Kern einer Entwicklungsumgebung.",open source,https://www.eclipse.org/
Einlasskontrolle Bürgerversammlung,Webanwendung die zur Unterstützung der Einlasskontrolle bei Stadtbezirks-Bürgerversammlungen dient. ,open source,./.
ckan,"Die Open Data Basiskomponente dient der Verankerung offener Daten bei der Stadt München. Unter offenen Daten werden solche Daten verstanden, die für die Allgemeinheit freigegeben sind und für diese von Interesse sind. Hierunter fallen insbesondere Daten, die als Basis für neue Dienste genutzt werden können.
Sie basiert auf der Open Source Software CKAN, die von der OKFN (der Open Knowledge Foundation, einer Organisation, die sich insbesondere dafür einsetzt, dass die Bürgerinnen und Bürger ihre Rechte auch online wahrnehmen können, wozu insbesondere der Zugang zu Wissen aus der Politik gehört) maßgeblich weiterentwickelt wird. ",open source,https://ckan.org/
Filezilla,"FTP-Client zur Dateiübertragung.
",open source,https://filezilla-project.org/
Firefox,Mozilla Firefox,open source,https://www.mozilla.org/de/firefox/new/
FreeFileSync,"FreeFileSync ist ein kostenloses Open-Source-Programm zur Dateisynchronisierung. Es ist unter Windows, Linux und OS X verfügbar.",open source,https://freefilesync.org/
Freemind,Freemind ist ein Werkzeug zum Zeichnen von Mind Maps. ,open source,https://freemind.sourceforge.net/
Freeplane,Freemind ist ein Werkzeug zum Zeichnen von Mind Maps. ,open source,https://www.freeplane.org/
Geckodriver,Proxy zur Verwendung von W3C WebDriver-kompatiblen Clients zur Interaktion mit Gecko-basierten Browsern.,open source,https://github.com/mozilla/geckodriver/releases
Gimp,Gimp ist ein Bildbearbeitungsprogramm für Pixelgrafiken. Neben der Version für GNU/Linux und Unix existieren auch Portierungen auf Microsoft Windows und OS X,open source,https://www.gimp.org/
GitLab,"GitLab ist eine Webanwendung zur Versionsverwaltung für Softwareprojekte auf Git-Basis, hinzu kamen später weitere Funktionen zur Softwareentwicklung. GitLab bietet ein Issue-Tracking-System mit Kanban-Board, ein System für Continuous Integration und Continuous Delivery (CI/CD), ein Wiki, eine Container-Registry, einen Sicherheitsscanner für Container und Sourcecode sowie Multi-Cluster-Verwaltung und -Überwachung.",open source,https://about.gitlab.com/
GMG-Tool,Unterstützung für die Kostenabrechnungen der AOK im Bereich SGB XII ,open core,https://www.aok.de/fk/tools/
GOSA,"GOsa: Softwareverteilung für Limux.\\Bietet eine rollenbasierte Administrations-Oberfläche für die Verwaltung und Steuerung komplexer IT-Umgebungen. In Zusammenarbeit mit FAI (Fully Automatic Installation) erlaubt GOsa² die automatisierte Installation von vorkonfigurierten Systemen. Über die GOto-Erweiterungen lassen sich komplette Arbeitsplätze bis zur Vorkonfiguration von Anwendungen, der Rechtevergabe sowie der Vorgabe von Startmenüs verwalten. GOsa² basiert auf LDAP, d.h. es ermöglicht die Verwaltung von Benutzern, Systemen und verwandten Parametern.",open source,https://github.com/gosa-project
Grafana,"Grafana ist ein Tool zur Visualisierung von Performance Daten. Hier werden entsprechende Netapp Plugins verwendet, um Performancedaten der Netapp Storage Systeme darzustellen.",open source,https://grafana.com/
GRIP,"Eine freie Enterprise-Resource-Planning-Software (ERP-Software); ein Softwarebaukasten, mit dem Unternehmen ERP-Software erstellen können.\\Der Ersteller einer Businessapplikation in Nuclos benötigt im Gegensatz zum Softwareentwickler in anderen Systemen in der Regel keine Kenntnisse über Programmiersprachen mehr, um Geschäftsprozesse mit Nuclos abzubilden.",open source,https://www.nuclos.de/ 
Hugin,Hugin [ˈhʊɡɪn] ist eine freie Stitching-Software. Sie ist ein GUI für die Panorama Tools (auch bekannt als PanoTools) und andere Werkzeuge.,open source,http://hugin.sourceforge.net/
Icinga,Werkzeug zur Überwachung (Monitoring) kompletter Systemlandschaften. Basiert auf einer Abspaltung des Werkzeugs nagios.,open source,https://icinga.com/
ITAP,"Die Integrierte Telekommunikations- und Auskunftsplattform (ITAP) dient der Unterstützung der Arbeit des Zentralen Telefonservice (ZTS)(Telefon-Servicecenter) der Landeshauptstadt München (LHM). Sie ermöglicht in einer einheitlichen Oberfläche die Suche im 115 Wissenspool , in der Service- und Adressdatenbank und einem Wiki mit Zusatzinformationen, sowie die Erstellung von Tickets  über eine integrierte Maske.",open source,./.
JasperSoft Studio,"TIBCO Jaspersoft® Studio ist eine Bearbeitungssoftware vom Hersteller TIBCO JasperReports®.
Mit Jaspersoft® Studio ist der Benutzer in der Lage:
- eigene Berichtsvorlagen zu entwerfen und auszuführen
- eigene Berichtsabfragen zu erstellen
- komplexe Ausdrücke zu schreiben
- Dokumente beliebiger Komplexität aus seinen Daten zu erstellen, von druckfertigen PDF-Dateien bis hin zu interaktiven und dynamischem HTML-Seiten mit Navigationsmöglichkeiten (z. B. Karten und Diagramme)",CE/EE-Modell,https://community.jaspersoft.com/project/jaspersoft-studio
JDK,"OpenJDK JAVADevelopmentKit (Entwicklungswerkzeuge, Java-Compiler) als Teil der achten Edition der Java SE Plattform. ",open source,java.com
JEdit,jEdit ist ein ausgereifter Texteditor für Programmierer.,open source,http://www.jedit.org/
Kanalvideosystem,"Fachanwendung, mit der die bei Kanalinspektionen erfassten TV-Untersuchungsdaten (Kanalvideos, Haltungsberichte) abgelegt und den Fachbereichen der MSE über eine Suchfunktion bereitstellt werden.",CE/EE-Modell,https://owncloud.com/de/
Katello,"Katello ist ein Softwarestack aus verschiedenen Komponenten, die ineinander integriert wurden, um ein vollständiges Lifecycle- und Configurationmanagement System für Serversysteme bereitzustellen.",open source,https://theforeman.org/
Kdiff,KDiff3 ist eine KDE-Anwendung zum Vergleich und zur Synchronisierung von Verzeichnissen.,open source,http://kdiff3.sourceforge.net/
KeePass,KeePass ist ein Open-Source-Passwortmanager.,open source,https://keepass.info/
KIWI,"KIWI macht alle Zeichen aus dem Zeichensatz „Lateinische Zeichen in UNICODE"" leicht auffindbar und nutzbar.",open source,https://kiwi.muenchen.de/
KNIME Analytics Platform,KNIME ist eine freie Software für die interaktive Datenanalyse. Das Programm ermöglicht durch das modulare Pipelining-Konzept die Integration zahlreicher Verfahren des maschinellen Lernens und des Data-Mining. ,open source,https://www.knime.com
Alfresco,"Die Kooperationsplattform bietet die Möglichkeit zur Zusammenarbeit mit Externen, z. B. im Rahmen von Gremienarbeit oder mit Ingenieurbüros. Die Zusammenarbeit erfolgt in virtuellen Projekträumen. In diesen können Dateien ausgetauscht, Termine vereinbart oder gemeinsam Texte verfasst werden. ",open source,https://www.alfresco.com/de
SuiteCRM,Im Kulturreferat  kommt SuiteCRM für die Adressdatenverwaltung des Jüdischen Museums zum Einsatz.,open source,https://suitecrm.com/
