"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"Stadt München",2.9,20917.3,724417.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"01 Altstadt - Lehel",1.3,143,10885.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",2.2,626.5,28025.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"03 Maxvorstadt",1.7,497,29238.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"04 Schwabing - West",1.7,608,35958,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"05 Au - Haidhausen",2.1,704,34072.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"06 Sendling",2.8,603,21279,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"07 Sendling - Westpark",3.1,870.3,27645,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"08 Schwanthalerhöhe",2.7,390,14467.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"09 Neuhausen - Nymphenburg",2.4,1185.3,49708.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"10 Moosach",3.8,878.5,23153.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"11 Milbertshofen - Am Hart",4.9,1391.8,28322.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"12 Schwabing - Freimann",2.9,1050,35596.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"13 Bogenhausen",2,828.8,42317.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"14 Berg am Laim",4.5,896.8,19809,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"15 Trudering - Riem",2.9,1048.5,36521,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"16 Ramersdorf - Perlach",4.8,2220,45785.8,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"17 Obergiesing - Fasangarten",3.1,776,25093.3,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
"(Regel-)Leistungsberechtigte - erwerbsfähig - Anteil","deutsch",2022,"18 Untergiesing - Harlaching",2.4,632.5,26469.5,"(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)"
