"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","insgesamt",2024,"202401",,,,,
"Besucher*innen","insgesamt",2024,"202402",,,,,
"Besucher*innen","insgesamt",2024,"202403",,,,,
"Besucher*innen","insgesamt",2024,"202404",,,,,
"Besucher*innen","insgesamt",2024,"202405",,,,,
"Besucher*innen","insgesamt",2024,"202406",,,,,
"Besucher*innen","insgesamt",2024,"202407",,,,,
"Besucher*innen","insgesamt",2024,"202408",,,,,
"Besucher*innen","insgesamt",2024,"202409",,,,,
"Besucher*innen","insgesamt",2024,"202410",,,,,
"Besucher*innen","insgesamt",2024,"202411",,,,,
"Besucher*innen","insgesamt",2024,"202412",,,,,
"Besucher*innen","insgesamt",2023,"202301",,156254,,,
"Besucher*innen","insgesamt",2023,"202302",,148469,,,
"Besucher*innen","insgesamt",2023,"202303",,163481,,,
"Besucher*innen","insgesamt",2023,"202304",,209233,,,
"Besucher*innen","insgesamt",2023,"202305",,175905,,,
"Besucher*innen","insgesamt",2023,"202306",,180686,,,
"Besucher*innen","insgesamt",2023,"202307",,239753,,,
"Besucher*innen","insgesamt",2023,"202308",,211740,,,
"Besucher*innen","insgesamt",2023,"202309",,183390,,,
"Besucher*innen","insgesamt",2023,"202310",,227278,,,
"Besucher*innen","insgesamt",2023,"202311",,226636,,,
"Besucher*innen","insgesamt",2023,"202312",,249811,,,
"Besucher*innen","insgesamt",2022,"Summe",2372636,1208675,,96.3,
"Besucher*innen","insgesamt",2022,"202201",156254,,13.27,,170616
"Besucher*innen","insgesamt",2022,"202202",148469,,-4.98,,168155
"Besucher*innen","insgesamt",2022,"202203",163481,,10.11,,167688
"Besucher*innen","insgesamt",2022,"202204",209233,,27.99,,171465
"Besucher*innen","insgesamt",2022,"202205",175905,,-15.93,,171835
"Besucher*innen","insgesamt",2022,"202206",180686,21389,2.72,744.76,185110
"Besucher*innen","insgesamt",2022,"202207",239753,191249,32.69,25.36,189152
"Besucher*innen","insgesamt",2022,"202208",211740,196584,-11.68,7.71,190415
"Besucher*innen","insgesamt",2022,"202209",183390,168356,-13.39,8.93,191667
"Besucher*innen","insgesamt",2022,"202210",227278,313230,23.93,-27.44,184505
"Besucher*innen","insgesamt",2022,"202211",226636,179917,-0.28,25.97,188398
"Besucher*innen","insgesamt",2022,"202212",249811,137950,10.23,81.09,197720
"Besucher*innen","insgesamt",2021,"Summe",1208675,1138441,,6.17,
"Besucher*innen","insgesamt",2021,"202101",,341436,,,
"Besucher*innen","insgesamt",2021,"202102",,309723,,,
"Besucher*innen","insgesamt",2021,"202103",,101240,,,
"Besucher*innen","insgesamt",2021,"202104",,,,,
"Besucher*innen","insgesamt",2021,"202105",,,,,
"Besucher*innen","insgesamt",2021,"202106",21389,26504,,-19.3,63488
"Besucher*innen","insgesamt",2021,"202107",191249,67530,794.15,183.21,84108
"Besucher*innen","insgesamt",2021,"202108",196584,86263,2.79,127.89,102495
"Besucher*innen","insgesamt",2021,"202109",168356,97541,-14.36,72.6,114297
"Besucher*innen","insgesamt",2021,"202110",313230,100573,86.05,211.45,149740
"Besucher*innen","insgesamt",2021,"202111",179917,7631,-42.56,2257.71,178454
"Besucher*innen","insgesamt",2021,"202112",137950,,-23.33,,172668
"Besucher*innen","insgesamt",2020,"Summe",1138441,3768675,,-69.79,
"Besucher*innen","insgesamt",2020,"202001",341436,327834,-7.64,4.15,315190
"Besucher*innen","insgesamt",2020,"202002",309723,279789,-9.29,10.7,317684
"Besucher*innen","insgesamt",2020,"202003",101240,316633,-67.31,-68.03,299735
"Besucher*innen","insgesamt",2020,"202004",,308885,,,
"Besucher*innen","insgesamt",2020,"202005",,289810,,,
"Besucher*innen","insgesamt",2020,"202006",26504,211758,,-87.48,281287
"Besucher*innen","insgesamt",2020,"202007",67530,350797,154.79,-80.75,252960
"Besucher*innen","insgesamt",2020,"202008",86263,352531,27.74,-75.53,226333
"Besucher*innen","insgesamt",2020,"202009",97541,228942,13.07,-57.39,213193
"Besucher*innen","insgesamt",2020,"202010",100573,356365,3.11,-71.78,187614
"Besucher*innen","insgesamt",2020,"202011",7631,375638,-92.41,-97.97,150813
"Besucher*innen","insgesamt",2020,"202012",,369693,,,
"Besucher*innen","insgesamt",2019,"Summe",3768675,3458347,,8.97,
"Besucher*innen","insgesamt",2019,"201901",327834,352912,-4.1,-7.11,286106
"Besucher*innen","insgesamt",2019,"201902",279789,341482,-14.66,-18.07,280965
"Besucher*innen","insgesamt",2019,"201903",316633,339001,13.17,-6.6,279101
"Besucher*innen","insgesamt",2019,"201904",308885,207462,-2.45,48.89,287553
"Besucher*innen","insgesamt",2019,"201905",289810,251870,-6.18,15.06,290714
"Besucher*innen","insgesamt",2019,"201906",211758,193524,-26.93,9.42,292234
"Besucher*innen","insgesamt",2019,"201907",350797,268408,65.66,30.7,299100
"Besucher*innen","insgesamt",2019,"201908",352531,292193,0.49,20.65,304128
"Besucher*innen","insgesamt",2019,"201909",228942,222969,-35.06,2.68,304625
"Besucher*innen","insgesamt",2019,"201910",356365,287921,55.66,23.77,310329
"Besucher*innen","insgesamt",2019,"201911",375638,358768,5.41,4.7,311735
"Besucher*innen","insgesamt",2019,"201912",369693,341837,-1.58,8.15,314056
"Besucher*innen","insgesamt",2018,"Summe",3458347,3929375,,-11.99,
"Besucher*innen","insgesamt",2018,"201801",352912,407127,-8.03,-13.32,322930
"Besucher*innen","insgesamt",2018,"201802",341482,363178,-3.24,-5.97,321122
"Besucher*innen","insgesamt",2018,"201803",339001,356745,-0.73,-4.97,319643
"Besucher*innen","insgesamt",2018,"201804",207462,323468,-38.8,-35.86,309976
"Besucher*innen","insgesamt",2018,"201805",251870,219668,21.41,14.66,312660
