"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Mütter ab 35 Jahre","deutsch",2022,"Stadt München",33.7,3274,9723,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"01 Altstadt - Lehel",43.7,69,158,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",39.9,160,401,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"03 Maxvorstadt",35.6,131,368,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"04 Schwabing - West",36.1,179,496,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"05 Au - Haidhausen",34.6,178,515,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"06 Sendling",34,107,315,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"07 Sendling - Westpark",33.2,120,361,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"08 Schwanthalerhöhe",30.7,59,192,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"09 Neuhausen - Nymphenburg",33.3,254,763,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"10 Moosach",26.1,70,268,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"11 Milbertshofen - Am Hart",27.2,95,349,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"12 Schwabing - Freimann",37.6,176,468,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"13 Bogenhausen",37.2,206,554,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"14 Berg am Laim",32.4,83,256,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"15 Trudering - Riem",33.6,155,461,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"16 Ramersdorf - Perlach",26.2,150,572,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"17 Obergiesing - Fasangarten",33,110,333,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"18 Untergiesing - Harlaching",41.3,152,368,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",34.5,196,568,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"20 Hadern",29.7,81,273,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"21 Pasing - Obermenzing",36.2,165,456,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"22 Aubing - Lochhausen - Langwied",31.2,106,340,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"23 Allach - Untermenzing",35.4,75,212,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Mütter ab 35 Jahre","deutsch",2022,"24 Feldmoching - Hasenbergl",25.4,82,323,NA,NA,NA,"Mütter (35 Jahre und älter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
