OBJECTID,LATITUDE,LONGITUDE,EIGNER,WBZ,STBZ,WAHLLOKAL_NAME,STRANAM,NR,ERLAEUTERUNG,PLZ,ORT,ROLLSTUHLFAHRENDE,GEHBEHINDERTE,SEHBEEINTRÄCHTIGTE,BLINDE,KOGNITIV_BEEINTRAECHTIGTE,BARRIEREFREIHEIT,KOMBINIERT
1,48.1357075460001,11.5810965160001,9162000,103,1,Rechtsanwaltskammer,Tal,33, ,80331,München,0,0,0,0,0,barrierefrei,Tal33
2,48.1412301490001,11.5869383890001,9162000,105,1,St.-Anna-Grundschule,St.-Anna-Str.,22,"Turnhalle, EG, Zugang über Schulhof",80538,München,0,0,0,0,0,barrierefrei,St.-Anna-Str.22
3,48.1338700260001,11.585177194,9162000,104,1,Kerschensteiner Gewerbeschule,Liebherrstr.,13,1. OG,80538,München,1,1,1,1,0,teilweise barrierefrei,Liebherrstr.13
4,48.1442990150001,11.5927258520001,9162000,106,1,Luitpold-Gymnasium,Seeaustr.,1,Zugang über Schulhof,80538,München,0,0,0,0,0,barrierefrei,Seeaustr.1
5,48.1319048620001,11.5565024920001,9162000,202,2,Theresiengymnasium,Kaiser-Ludwig-Pl.,3,Zugang über Haydnstraße,80336,München,1,1,1,1,0,teilweise barrierefrei,Kaiser-Ludwig-Pl.3
6,48.1321830640001,11.5771702770001,9162000,102,1,Schule (Mathilde-Eller-Schule),Klenzestr.,27,"Turnhalle 2.OG, Zugang über Corneliusstr. 17a",80469,München,1,1,1,1,0,teilweise barrierefrei,Klenzestr.27
7,48.1319048620001,11.5565024920001,9162000,201,2,Theresiengymnasium,Kaiser-Ludwig-Pl.,3,Zugang über Haydnstraße,80336,München,1,1,1,1,0,teilweise barrierefrei,Kaiser-Ludwig-Pl.3
8,48.1442990150001,11.5927258520001,9162000,107,1,Luitpold-Gymnasium,Seeaustr.,1,Zugang über Schulhof,80538,München,0,0,0,0,0,barrierefrei,Seeaustr.1
9,48.1355727870001,11.5721032800001,9162000,101,1,Jugendinformationszentrum JIZ,Oberanger,6,barrierefreier Zugang über Sendlinger Str. 7,80331,München,0,0,0,0,0,barrierefrei,Oberanger6
10,48.1319048620001,11.5565024920001,9162000,203,2,Theresiengymnasium,Kaiser-Ludwig-Pl.,3,Zugang über Haydnstraße,80336,München,1,1,1,1,0,teilweise barrierefrei,Kaiser-Ludwig-Pl.3
11,48.1319048620001,11.5565024920001,9162000,204,2,Theresiengymnasium,Kaiser-Ludwig-Pl.,3,Zugang über Haydnstraße,80336,München,1,1,1,1,0,teilweise barrierefrei,Kaiser-Ludwig-Pl.3
12,48.1235816810001,11.5630812650001,9162000,209,2,Kreszentia-Stift,Isartalstr.,6, ,80469,München,0,0,0,0,0,barrierefrei,Isartalstr.6
13,48.1279044550001,11.5606674220001,9162000,207,2,Grundschule,Tumblingerstr.,6, ,80337,München,1,1,1,1,0,teilweise barrierefrei,Tumblingerstr.6
14,48.1235816810001,11.5630812650001,9162000,210,2,Kreszentia-Stift,Isartalstr.,6, ,80469,München,0,0,0,0,0,barrierefrei,Isartalstr.6
15,48.1279044550001,11.5606674220001,9162000,208,2,Grundschule,Tumblingerstr.,6, ,80337,München,1,1,1,1,0,teilweise barrierefrei,Tumblingerstr.6
16,48.1235816810001,11.5630812650001,9162000,205,2,Kreszentia-Stift,Isartalstr.,6, ,80469,München,0,0,0,0,0,barrierefrei,Isartalstr.6
17,48.1249583620001,11.5704278420001,9162000,211,2,Mittelschule,Wittelsbacherstr.,10,Zugang über Auenstraße,80469,München,0,0,0,0,0,barrierefrei,Wittelsbacherstr.10
18,48.1279044550001,11.5606674220001,9162000,206,2,Grundschule,Tumblingerstr.,6, ,80337,München,1,1,1,1,0,teilweise barrierefrei,Tumblingerstr.6
19,48.1321830640001,11.5771702770001,9162000,218,2,Schule (Mathilde-Eller-Schule),Klenzestr.,27,Zugang über Hofeinfahrt Corneliusstr. 17a,80469,München,0,0,0,0,0,barrierefrei,Klenzestr.27
20,48.1294050460001,11.5719009190001,9162000,215,2,Grundschule,Klenzestr.,48, ,80469,München,1,1,1,1,0,teilweise barrierefrei,Klenzestr.48
21,48.1249583620001,11.5704278420001,9162000,212,2,Mittelschule,Wittelsbacherstr.,10,Zugang über Auenstraße,80469,München,0,0,0,0,0,barrierefrei,Wittelsbacherstr.10
22,48.1294050460001,11.5719009190001,9162000,214,2,Grundschule,Klenzestr.,48, ,80469,München,1,1,1,1,0,teilweise barrierefrei,Klenzestr.48
23,48.1294050460001,11.5719009190001,9162000,216,2,Grundschule,Klenzestr.,48, ,80469,München,1,1,1,1,0,teilweise barrierefrei,Klenzestr.48
24,48.1249583620001,11.5704278420001,9162000,213,2,Mittelschule,Wittelsbacherstr.,10,Zugang über Auenstraße,80469,München,0,0,0,0,0,barrierefrei,Wittelsbacherstr.10
25,48.1321830640001,11.5771702770001,9162000,217,2,Schule (Mathilde-Eller-Schule),Klenzestr.,27,Zugang über Hofeinfahrt Corneliusstr. 17a,80469,München,0,0,0,0,0,barrierefrei,Klenzestr.27
26,48.1546724220001,11.563128239,9162000,302,3,Grundschule an der Schwindstr.,Zentnerstr.,2, ,80798,München,0,0,0,0,0,barrierefrei,Zentnerstr.2
27,48.1546724220001,11.563128239,9162000,303,3,Grundschule an der Schwindstr.,Zentnerstr.,2, ,80798,München,0,0,0,0,0,barrierefrei,Zentnerstr.2
28,48.1546724220001,11.563128239,9162000,304,3,Grundschule an der Schwindstr.,Zentnerstr.,2, ,80798,München,0,0,0,0,0,barrierefrei,Zentnerstr.2
