"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Baufertigstellungen","Wohnfläche",2022,"Stadt München",75,464139,6185,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"01 Altstadt - Lehel",88,0,0,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"02 Ludwigsvorstadt - Isarvorstadt",84.3,1265,15,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"03 Maxvorstadt",73.2,20849,285,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"04 Schwabing - West",83.6,7023,84,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"05 Au - Haidhausen",84.3,18710,222,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"06 Sendling",88,0,0,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"07 Sendling - Westpark",64,20607,322,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"08 Schwanthalerhöhe",65.5,1375,21,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"09 Neuhausen - Nymphenburg",93.1,15639,168,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"10 Moosach",85,4591,54,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"11 Milbertshofen - Am Hart",83.6,3011,36,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"12 Schwabing - Freimann",111,11213,101,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"13 Bogenhausen",108.6,22155,204,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"14 Berg am Laim",77.8,14085,181,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"15 Trudering - Riem",72.9,32093,440,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"16 Ramersdorf - Perlach",67.4,40309,598,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"17 Obergiesing - Fasangarten",72.5,8044,111,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"18 Untergiesing - Harlaching",63.1,24927,395,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",75.8,48334,638,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"20 Hadern",87.6,9457,108,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
"Baufertigstellungen","Wohnfläche",2022,"21 Pasing - Obermenzing",75.6,45530,602,NA,NA,NA,"Summe (Wohnflächen fertiggestellter Neubauwohnungen)","fertiggestellte Neubauwohnungen (insgesamt)",NA,NA,NA
