"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Fluggäste","Aussteigende",2024,"Summe",1261463,18552240,,-93.2,
"Fluggäste","Aussteigende",2024,"202401",1261463,1143963,7.02,10.27,1555812
"Fluggäste","Aussteigende",2024,"202402",,1079314,,,
"Fluggäste","Aussteigende",2024,"202403",,1279153,,,
"Fluggäste","Aussteigende",2024,"202404",,1480583,,,
"Fluggäste","Aussteigende",2024,"202405",,1609617,,,
"Fluggäste","Aussteigende",2024,"202406",,1777893,,,
"Fluggäste","Aussteigende",2024,"202407",,1806066,,,
"Fluggäste","Aussteigende",2024,"202408",,1825582,,,
"Fluggäste","Aussteigende",2024,"202409",,1984566,,,
"Fluggäste","Aussteigende",2024,"202410",,1859817,,,
"Fluggäste","Aussteigende",2024,"202411",,1526950,,,
"Fluggäste","Aussteigende",2024,"202412",,1178736,,,
"Fluggäste","Aussteigende",2023,"Summe",18552240,15864243,,16.94,
"Fluggäste","Aussteigende",2023,"202301",1143963,622051,-5.52,83.9,1365513
"Fluggäste","Aussteigende",2023,"202302",1079314,577973,-5.65,86.74,1407291
"Fluggäste","Aussteigende",2023,"202303",1279153,874818,18.52,46.22,1440986
"Fluggäste","Aussteigende",2023,"202304",1480583,1283351,15.75,15.37,1457422
"Fluggäste","Aussteigende",2023,"202305",1609617,1502830,8.72,7.11,1466321
"Fluggäste","Aussteigende",2023,"202306",1777893,1658151,10.45,7.22,1476299
"Fluggäste","Aussteigende",2023,"202307",1806066,1620599,1.58,11.44,1491755
"Fluggäste","Aussteigende",2023,"202308",1825582,1698524,1.08,7.48,1502343
"Fluggäste","Aussteigende",2023,"202309",1984566,1788878,8.71,10.94,1518650
"Fluggäste","Aussteigende",2023,"202310",1859817,1673756,-6.29,11.12,1534156
"Fluggäste","Aussteigende",2023,"202311",1526950,1352561,-17.9,12.89,1548688
"Fluggäste","Aussteigende",2023,"202312",1178736,1210751,-22.8,-2.64,1546020
"Fluggäste","Aussteigende",2022,"Summe",15864243,6231524,,154.58,
"Fluggäste","Aussteigende",2022,"202201",622051,111995,-11.43,455.43,561798
"Fluggäste","Aussteigende",2022,"202202",577973,68677,-7.09,741.58,604240
"Fluggäste","Aussteigende",2022,"202203",874818,106073,51.36,724.73,668302
"Fluggäste","Aussteigende",2022,"202204",1283351,154263,46.7,731.92,762392
"Fluggäste","Aussteigende",2022,"202205",1502830,226438,17.1,563.68,868758
"Fluggäste","Aussteigende",2022,"202206",1658151,437377,10.34,279.11,970490
