referat kurzname,referat langname,strasse,hausnummer,plz,ort,haus  ,stockwerk,raum,bemerkung,latitude,longitude,öffnungszeiten,höhenverstellbare terminals,link zu webseite
KVR,Kreisverwaltungsreferat,Ruppertstrasse,11,80337,München,Keine Angabe,Keine Angabe,Keine Angabe,Foyer rechts neben Infothek,48.124024,11.552009,Im Moment geschlossen,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/1082531/
KVR,Kreisverwaltungsreferat,Eichstätter Strasse,2,80686,München,Keine Angabe,Keine Angabe,Keine Angabe,Foyer links neben Schalterkabine (Check-in),48.131987,11.520290,Keine Öffnungszeiten hinterlegt,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/1064273/
KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Orleansstrasse,50,81667,München,Keine Angabe,1. Stock,Keine Angabe,"Wartebereich, in der Ecke neben Fotoautomaten",48.128968,11.604956,Keine Öffnungszeiten hinterlegt,höhenverstallbar,Keine Informationen hinterlegt
KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Wartezone Rot,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Wartezone Grün,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,höhenverstallbar,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Terminvergabe rechts,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Terminvergabe mitte,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Terminvergabe links,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Wartezone Gelb,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Ruppertstrasse,19,80337,München,Keine Angabe,EG,Keine Angabe,Wartezone Blau,48.124352,11.550719,Keine Öffnungszeiten hinterlegt,standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075980/
KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Forstenrieder Allee ,61a,81476,München,Keine Angabe,EG,Keine Angabe,"Wartebereich, rechts nach Windfang",48.094049,11.499168,Keine Öffnungszeiten hinterlegt,höhenverstallbar,Keine Informationen hinterlegt
KVR-BB,Kreisverwaltungsreferat Bürgerbüro,Riesenfeldstrasse,75,80809,München,Keine Angabe,Keine Angabe,Keine Angabe,"Eingangszone (Durchgang zur Treppe, nach Windfang)",48.185778,11.562231,Keine Öffnungszeiten hinterlegt,höhenverstallbar,Keine Informationen hinterlegt
RBS (AfA),Referat für Bildung und Sport (Amt für Ausbildungsförderung),Neuhauser Strasse,39,80331,München,Keine Angabe,4. Stock,Raum 445,Keine Bemerkung,48.138762,11.567623,"Die Zeiten können aufgrund der Corona-Lage im Moment abweichen: Persönliche Beratung am Infopoint nur in Ausnahmefällen und mit Termin. Bitte nutzen Sie dafür die Online-Terminvereinbarung.Öffnungszeiten des Infopoints: Dienstag: 13.00 bis 17.00 Uhr; Donnerstag: 9.30 bis 12.00 Uhr, 13.00 bis 16.00 Uhr; 1. April bis 31. Oktober zusätzlich: Mittwoch: 13.00 bis 16.00 Uhr",standard,https://www.muenchen.de/dienstleistungsfinder/muenchen/1074976/
