﻿Lfd.Nr.,Name Einrichtung,Einrichtungsart,Straße,Hausnummer,Hausnummernzusatz,PLZ,Ort,Stadtbezirk Name,Stadtbezirk Nummer,Geokoordinaten Breite,Geokoordinaten Länge
1,Abenteuerkids Gern / Hort,HORT,Johann-Schmaus-Str.,1,,80637,München,Neuhausen-Nymphenburg,9,48.161408,11.535835
2,Abenteuerkids Gern / Kindergarten,HAUS_FUER_KINDER,Hanebergstr.,14,,80637,München,Neuhausen-Nymphenburg,9,48.161999,11.535806
3,ABIkids,KINDERKRIPPE,Tal,43,,80331,München,Altstadt-Lehel,1,48.13547632,11.58175273
4,Advent-Kinderhaus am Westpark,HAUS_FUER_KINDER,Ehrwalder Str.,87,A,81377,München,Sendling-Westpark,7,48.116388,11.503275
5,Alexander Moksel Kindergarten,KINDERGARTEN,St.-Jakobs-Pl.,18,,80331,München,Altstadt-Lehel,1,48.134812,11.572429
6,Ali Baba e.V.,HAUS_FUER_KINDER,Berlingerweg,1,,81673,München,Berg am Laim,14,48.128581,11.633311
7,Allegro Private Vorschule,KINDERGARTEN,Wasserburger Landstr.,221,,81827,München,Trudering-Riem,15,48.116617,11.698843
8,Allerheiligen KiGa,KINDERGARTEN,Grünecker Str.,28,,80805,München,Schwabing-Freimann,12,48.18048726,11.59858752
9,Am Sternenwinkel,HAUS_FUER_KINDER,Possartstr.,35,,81679,München,Bogenhausen,13,48.1444044,11.6064863
10,„Am Sternenwinkel“ International Montessori Preschool in Bogenhausen,HAUS_FUER_KINDER,Possartstr.,18,,81679,München,Bogenhausen,13,48.143411,11.606838
11,Am Sternenwinkel Maxvorstadt,HAUS_FUER_KINDER,Theresienstr.,71,b,80333,München,Maxvorstadt,3,48.151303,11.563055
12,Am Westpark,HAUS_FUER_KINDER,Am Westpark,8,,81373,München,Sendling-Westpark,7,48.12405,11.53295
13,ANE-KiGa,KINDERGARTEN,Barlachstr.,6,,80804,München,Schwabing-West,4,48.17729,11.57329
14,Annas KuBlu,KINDERKRIPPE,Riedgaustraße,2,,81673,München,Berg am Laim,14,,
15,Annes' Löwenbande,KINDERKRIPPE,Heiterwanger Str.,42,A,81373,München,Sendling-Westpark,7,48.12198,11.526406
16,Arcoiris e.V.,HAUS_FUER_KINDER,Blutenburgstr.,68,,80636,München,Neuhausen-Nymphenburg,9,48.149274,11.54331
17,Atelier la Vie – Haus für Kinder,HAUS_FUER_KINDER,Wörthstr.,7,,81667,München,Au-Haidhausen,5,48.131692,11.598518
18,Auenkinder e.V.,HAUS_FUER_KINDER,Senftlstr.,9,,81541,München,Au-Haidhausen,5,48.12239,11.588456
19,Auer Kindernest e.V.,HAUS_FUER_KINDER,Asamstr.,6,,81541,München,Au-Haidhausen,5,48.12526,11.578565
20,Augustinum Kindergarten Christuskirche,HAUS_FUER_KINDER,Dom-Pedro-Pl.,3,,80637,München,Neuhausen-Nymphenburg,9,48.15991603,11.53491021
21,AWO Haus für Kinder Floriansmühlstrasse,HAUS_FUER_KINDER,Floriansmühlstr.,60,,80939,München,Schwabing-Freimann,12,48.189887,11.627118
22,AWO Haus für Kinder Gubestraße / KiTZ (integrativ),HAUS_FUER_KINDER,Gubestr.,3,,80992,München,Moosach,10,48.178523,11.513871
23,AWO HfK Admiralbogen,HAUS_FUER_KINDER,Admiralbogen,49,,80939,München,Schwabing-Freimann,12,48.20795,11.610868
24,AWO KiGa Lehrer-Wirth-Straße,KINDERGARTEN,Lehrer-Wirth-Str.,28,,81829,München,Trudering-Riem,15,48.130203,11.694155
25,AWO- Kindergarten Baumstraße,KINDERGARTEN,Baumstr.,18,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.126217,11.569212
26,AWO-Kindergarten Blutenburgstraße (in Kooperation mit der Telekom),KINDERGARTEN,Blutenburgstr.,1,A,80636,München,Maxvorstadt,3,48.1477,11.550733
27,AWO- Kindergarten Hildegard-von-Bingen-Anger - Am Wiesenanger,KINDERGARTEN,Hildegard-von-Bingen-Anger,26,,80937,München,Milbertshofen-Am Hart,11,48.212288,11.569185
28,AWO- Kindergarten Winzererstraße - Am Olympiaberg,KINDERGARTEN,Winzererstr.,111,,80797,München,Milbertshofen-Am Hart,11,48.170547,11.560854
29,AWO-Kinderkrippe Bad-Soden-Straße,KINDERKRIPPE,Bad-Soden-Str.,3,,80807,München,Milbertshofen-Am Hart,11,48.182919,11.583142
30,AWO-Kinderkrippe „Blaue Zwerge“(Allianz AG),KINDERKRIPPE,Königinstr.,19,,80539,München,Maxvorstadt,3,48.147082,11.584765
31,AWO-Kinderkrippe Elisabeth-Dane-Straße,KINDERKRIPPE,Elisabeth-Dane-Str.,37,,81829,München,Trudering-Riem,15,48.1295,11.696927
32,AWO Kinderkrippe EPA,KINDERKRIPPE,Bob-van-Benthem-Platz,1,,80469,München,Ludwigvorstadt-Isarvorstadt,2,48.1307447,11.5785981
33,AWO-Kinderkrippe Europäisches Patentamt,KINDERKRIPPE,Kurt-Haertel-Passage,9,,80335,München,Ludwigvorstadt-Isarvorstadt,2,48.139844,11.548566
34,AWO-Kinderkrippe Freienfelsstraße,KINDERKRIPPE,Freienfelsstr.,1,,81249,München,Aubing-Lochhausen-Langwied,22,48.15089,11.41832
35,AWO-Kinderkrippe Hansastraße,KINDERKRIPPE,Hansastr.,36,,80686,München,Sendling-Westpark,7,48.132514,11.528865
36,AWO-Kinderkrippe Lächelzwerge,KINDERKRIPPE,Bruderstr.,7,,80538,München,Altstadt-Lehel,1,48.142556,11.586286
