datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
2021.08.01,00:00,23.59,Arnulf,0,0,0,13.1,17.5,7.8,90,0
2021.08.02,00:00,23.59,Arnulf,0,0,0,12.6,21.9,1.7,71,9
2021.08.03,00:00,23.59,Arnulf,0,0,0,12.4,23.2,1.9,86,7.5
2021.08.04,00:00,23.59,Arnulf,0,0,0,13.4,18.3,17.4,96,0.1
2021.08.05,00:00,23.59,Arnulf,0,0,0,12.9,22,7.5,94,2.6
2021.08.06,00:00,23.59,Arnulf,1,0,1,12.7,23.8,1.2,74,6.8
2021.08.07,00:00,23.59,Arnulf,0,0,0,13.5,25.8,7.3,91,6.6
2021.08.08,00:00,23.59,Arnulf,0,0,0,14.5,19.9,0.3,100,1
2021.08.09,00:00,23.59,Arnulf,0,0,0,12.9,24.1,0,83,9.7
2021.08.10,00:00,23.59,Arnulf,0,0,0,12.9,27.8,0,43,12.9
2021.08.11,00:00,23.59,Arnulf,1,0,1,15.1,27.9,0,40,12.2
2021.08.12,00:00,23.59,Arnulf,1,0,1,15,30,0,28,13.4
2021.08.13,00:00,23.59,Arnulf,0,0,0,18,31.2,0,38,11.8
2021.08.14,00:00,23.59,Arnulf,0,0,0,18.9,30.7,0,18,12.2
2021.08.15,00:00,23.59,Arnulf,0,0,0,18.8,30.6,11.7,45,8.9
2021.08.16,00:00,23.59,Arnulf,0,0,0,11.7,21.8,20.5,88,1.1
2021.08.17,00:00,23.59,Arnulf,1,0,1,10.2,19,3,75,9.1
2021.08.18,00:00,23.59,Arnulf,0,0,0,11.6,19.8,0,88,3.2
2021.08.19,00:00,23.59,Arnulf,0,0,0,15.2,22.6,0,89,3.7
2021.08.20,00:00,23.59,Arnulf,0,0,0,14.5,24.7,0,55,7.8
2021.08.21,00:00,23.59,Arnulf,0,0,0,12.9,27.4,1.3,39,12.6
2021.08.22,00:00,23.59,Arnulf,0,0,0,14.7,23.5,12.7,94,2.2
2021.08.23,00:00,23.59,Arnulf,0,0,0,13.3,19.8,4.7,88,3.3
2021.08.24,00:00,23.59,Arnulf,1,0,1,12,17.4,0,99,0.4
2021.08.25,00:00,23.59,Arnulf,2,0,2,11,19.8,0,35,13
2021.08.26,00:00,23.59,Arnulf,0,0,0,11.8,15.6,5.8,85,1
2021.08.27,00:00,23.59,Arnulf,0,0,0,10.7,17.5,5.2,85,2.5
2021.08.28,00:00,23.59,Arnulf,0,0,0,10.5,15.6,6,98,2.5
2021.08.29,00:00,23.59,Arnulf,1,0,1,10.4,15.9,21.9,96,2.4
2021.08.30,00:00,23.59,Arnulf,0,0,0,12.3,16.1,15.8,96,11
2021.08.31,00:00,23.59,Arnulf,0,0,0,12.7,18.1,3.5,94,2.4
2021.08.01,00:00,23.59,Kreuther,125,115,240,13.1,17.5,7.8,90,0
2021.08.02,00:00,23.59,Kreuther,585,498,1083,12.6,21.9,1.7,71,9
2021.08.03,00:00,23.59,Kreuther,545,459,1004,12.4,23.2,1.9,86,7.5
2021.08.04,00:00,23.59,Kreuther,368,279,647,13.4,18.3,17.4,96,0.1
2021.08.05,00:00,23.59,Kreuther,339,275,614,12.9,22,7.5,94,2.6
2021.08.06,00:00,23.59,Kreuther,455,375,830,12.7,23.8,1.2,74,6.8
2021.08.07,00:00,23.59,Kreuther,358,310,668,13.5,25.8,7.3,91,6.6
2021.08.08,00:00,23.59,Kreuther,189,166,355,14.5,19.9,0.3,100,1
2021.08.09,00:00,23.59,Kreuther,610,471,1081,12.9,24.1,0,83,9.7
2021.08.10,00:00,23.59,Kreuther,622,486,1108,12.9,27.8,0,43,12.9
2021.08.11,00:00,23.59,Kreuther,684,546,1230,15.1,27.9,0,40,12.2
2021.08.12,00:00,23.59,Kreuther,597,502,1099,15,30,0,28,13.4
2021.08.13,00:00,23.59,Kreuther,511,412,923,18,31.2,0,38,11.8
2021.08.14,00:00,23.59,Kreuther,421,339,760,18.9,30.7,0,18,12.2
2021.08.15,00:00,23.59,Kreuther,298,263,561,18.8,30.6,11.7,45,8.9
2021.08.16,00:00,23.59,Kreuther,199,167,366,11.7,21.8,20.5,88,1.1
2021.08.17,00:00,23.59,Kreuther,467,323,790,10.2,19,3,75,9.1
2021.08.18,00:00,23.59,Kreuther,411,315,726,11.6,19.8,0,88,3.2
2021.08.19,00:00,23.59,Kreuther,461,371,832,15.2,22.6,0,89,3.7
2021.08.20,00:00,23.59,Kreuther,453,366,819,14.5,24.7,0,55,7.8
2021.08.21,00:00,23.59,Kreuther,429,344,773,12.9,27.4,1.3,39,12.6
2021.08.22,00:00,23.59,Kreuther,172,151,323,14.7,23.5,12.7,94,2.2
2021.08.23,00:00,23.59,Kreuther,322,251,573,13.3,19.8,4.7,88,3.3
2021.08.24,00:00,23.59,Kreuther,276,212,488,12,17.4,0,99,0.4
2021.08.25,00:00,23.59,Kreuther,550,424,974,11,19.8,0,35,13
2021.08.26,00:00,23.59,Kreuther,265,223,488,11.8,15.6,5.8,85,1
2021.08.27,00:00,23.59,Kreuther,246,186,432,10.7,17.5,5.2,85,2.5
2021.08.28,00:00,23.59,Kreuther,151,133,284,10.5,15.6,6,98,2.5
2021.08.29,00:00,23.59,Kreuther,110,112,222,10.4,15.9,21.9,96,2.4
2021.08.30,00:00,23.59,Kreuther,143,114,257,12.3,16.1,15.8,96,11
2021.08.31,00:00,23.59,Kreuther,307,248,555,12.7,18.1,3.5,94,2.4
2021.08.01,00:00,23.59,Olympia,559,553,1112,13.1,17.5,7.8,90,0
2021.08.02,00:00,23.59,Olympia,1531,1678,3209,12.6,21.9,1.7,71,9
2021.08.03,00:00,23.59,Olympia,1258,1356,2614,12.4,23.2,1.9,86,7.5
2021.08.04,00:00,23.59,Olympia,862,915,1777,13.4,18.3,17.4,96,0.1
2021.08.05,00:00,23.59,Olympia,935,1025,1960,12.9,22,7.5,94,2.6
2021.08.06,00:00,23.59,Olympia,1231,1445,2676,12.7,23.8,1.2,74,6.8
2021.08.07,00:00,23.59,Olympia,1170,1310,2480,13.5,25.8,7.3,91,6.6
2021.08.08,00:00,23.59,Olympia,997,1117,2114,14.5,19.9,0.3,100,1
2021.08.09,00:00,23.59,Olympia,1570,1700,3270,12.9,24.1,0,83,9.7
2021.08.10,00:00,23.59,Olympia,1834,2084,3918,12.9,27.8,0,43,12.9
2021.08.11,00:00,23.59,Olympia,1847,1999,3846,15.1,27.9,0,40,12.2
2021.08.12,00:00,23.59,Olympia,1673,2008,3681,15,30,0,28,13.4
2021.08.13,00:00,23.59,Olympia,1420,1672,3092,18,31.2,0,38,11.8
2021.08.14,00:00,23.59,Olympia,1411,1591,3002,18.9,30.7,0,18,12.2
2021.08.15,00:00,23.59,Olympia,1185,1315,2500,18.8,30.6,11.7,45,8.9
2021.08.16,00:00,23.59,Olympia,451,494,945,11.7,21.8,20.5,88,1.1
2021.08.17,00:00,23.59,Olympia,1222,1376,2598,10.2,19,3,75,9.1
2021.08.18,00:00,23.59,Olympia,1250,1438,2688,11.6,19.8,0,88,3.2
2021.08.19,00:00,23.59,Olympia,1242,1453,2695,15.2,22.6,0,89,3.7
2021.08.20,00:00,23.59,Olympia,1490,1598,3088,14.5,24.7,0,55,7.8
2021.08.21,00:00,23.59,Olympia,1484,1630,3114,12.9,27.4,1.3,39,12.6
2021.08.22,00:00,23.59,Olympia,791,863,1654,14.7,23.5,12.7,94,2.2
2021.08.23,00:00,23.59,Olympia,689,768,1457,13.3,19.8,4.7,88,3.3
2021.08.24,00:00,23.59,Olympia,742,812,1554,12,17.4,0,99,0.4
2021.08.25,00:00,23.59,Olympia,1354,1468,2822,11,19.8,0,35,13
2021.08.26,00:00,23.59,Olympia,637,728,1365,11.8,15.6,5.8,85,1
2021.08.27,00:00,23.59,Olympia,692,713,1405,10.7,17.5,5.2,85,2.5
2021.08.28,00:00,23.59,Olympia,344,407,751,10.5,15.6,6,98,2.5
2021.08.29,00:00,23.59,Olympia,443,481,924,10.4,15.9,21.9,96,2.4
2021.08.30,00:00,23.59,Olympia,304,351,655,12.3,16.1,15.8,96,11
2021.08.31,00:00,23.59,Olympia,663,709,1372,12.7,18.1,3.5,94,2.4
2021.08.01,00:00,23.59,Hirsch,173,180,353,13.1,17.5,7.8,90,0
