datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
05.06.2019,00:00,00:15,Kreuther,0,1,1
05.06.2019,00:15,00:30,Kreuther,0,0,0
05.06.2019,00:30,00:45,Kreuther,0,0,0
05.06.2019,00:45,01:00,Kreuther,0,0,0
05.06.2019,01:00,01:15,Kreuther,0,0,0
05.06.2019,01:15,01:30,Kreuther,1,0,1
05.06.2019,01:30,01:45,Kreuther,0,0,0
05.06.2019,01:45,02:00,Kreuther,0,0,0
05.06.2019,02:00,02:15,Kreuther,1,1,2
05.06.2019,02:15,02:30,Kreuther,0,0,0
05.06.2019,02:30,02:45,Kreuther,0,0,0
05.06.2019,02:45,03:00,Kreuther,1,0,1
05.06.2019,03:00,03:15,Kreuther,0,0,0
05.06.2019,03:15,03:30,Kreuther,0,0,0
05.06.2019,03:30,03:45,Kreuther,0,0,0
05.06.2019,03:45,04:00,Kreuther,0,0,0
05.06.2019,04:00,04:15,Kreuther,0,0,0
05.06.2019,04:15,04:30,Kreuther,0,0,0
05.06.2019,04:30,04:45,Kreuther,0,0,0
05.06.2019,04:45,05:00,Kreuther,0,0,0
05.06.2019,05:00,05:15,Kreuther,0,1,1
05.06.2019,05:15,05:30,Kreuther,2,0,2
05.06.2019,05:30,05:45,Kreuther,2,0,2
05.06.2019,05:45,06:00,Kreuther,0,0,0
05.06.2019,06:00,06:15,Kreuther,3,0,3
05.06.2019,06:15,06:30,Kreuther,2,0,2
05.06.2019,06:30,06:45,Kreuther,3,2,5
05.06.2019,06:45,07:00,Kreuther,5,0,5
05.06.2019,07:00,07:15,Kreuther,7,1,8
05.06.2019,07:15,07:30,Kreuther,12,4,16
05.06.2019,07:30,07:45,Kreuther,13,5,18
05.06.2019,07:45,08:00,Kreuther,8,5,13
05.06.2019,08:00,08:15,Kreuther,9,10,19
05.06.2019,08:15,08:30,Kreuther,6,4,10
05.06.2019,08:30,08:45,Kreuther,10,2,12
05.06.2019,08:45,09:00,Kreuther,10,4,14
05.06.2019,09:00,09:15,Kreuther,7,1,8
05.06.2019,09:15,09:30,Kreuther,6,3,9
05.06.2019,09:30,09:45,Kreuther,2,0,2
05.06.2019,09:45,10:00,Kreuther,0,4,4
05.06.2019,10:00,10:15,Kreuther,5,2,7
05.06.2019,10:15,10:30,Kreuther,0,1,1
05.06.2019,10:30,10:45,Kreuther,1,3,4
05.06.2019,10:45,11:00,Kreuther,4,2,6
05.06.2019,11:00,11:15,Kreuther,1,1,2
05.06.2019,11:15,11:30,Kreuther,2,0,2
05.06.2019,11:30,11:45,Kreuther,1,6,7
05.06.2019,11:45,12:00,Kreuther,0,1,1
