"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202401",,44,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202402",,77,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202403",,69,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202404",,71,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202405",,90,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202406",,55,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202407",,79,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202408",,77,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202409",,62,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202410",,35,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202411",,35,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2024,"202412",,21,,,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"Summe",715,436,,63.99,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202301",44,21,57.14,109.52,38
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202302",77,42,75,83.33,41
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202303",69,42,-10.39,64.29,43
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202304",71,20,2.9,255,48
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202305",90,25,26.76,260,53
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202306",55,61,-38.89,-9.84,53
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202307",79,30,43.64,163.33,57
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202308",77,43,-2.53,79.07,60
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202309",62,53,-19.48,16.98,60
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202310",35,32,-43.55,9.38,61
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202311",35,39,0,-10.26,60
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2023,"202312",21,28,-40,-25,60
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"Summe",436,608,,-28.29,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202201",21,59,-69.12,-64.41,48
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202202",42,90,100,-53.33,44
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202203",42,36,0,16.67,44
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202204",20,41,-52.38,-51.22,42
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202205",25,52,25,-51.92,40
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202206",61,31,144,96.77,43
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202207",30,62,-50.82,-51.61,40
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202208",43,51,43.33,-15.69,39
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202209",53,37,23.26,43.24,41
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202210",32,44,-39.62,-27.27,40
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202211",39,37,21.88,5.41,40
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2022,"202212",28,68,-28.21,-58.82,36
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"Summe",608,635,,-4.25,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202101",59,52,9.26,13.46,54
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202102",90,29,52.54,210.34,59
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202103",36,48,-60,-25,58
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202104",41,58,13.89,-29.31,56
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202105",52,49,26.83,6.12,56
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202106",31,40,-40.38,-22.5,56
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202107",62,98,100,-36.73,53
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202108",51,30,-17.74,70,54
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202109",37,43,-27.45,-13.95,54
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202110",44,74,18.92,-40.54,51
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202111",37,60,-15.91,-38.33,50
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2021,"202112",68,54,83.78,25.93,51
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2020,"Summe",635,494,,28.54,
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2020,"202001",52,37,73.33,40.54,42
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2020,"202002",29,30,-44.23,-3.33,42
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2020,"202003",48,49,65.52,-2.04,42
"Baufertigstellungen","Ein- und Zweifamiliengebäude",2020,"202004",58,35,20.83,65.71,44
