"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Grundschüler*innen","insgesamt",2021,"Stadt München",100,44229,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"01 Altstadt - Lehel",0.8,362,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"02 Ludwigsvorstadt - Isarvorstadt",2.7,1192,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"03 Maxvorstadt",2.8,1230,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"04 Schwabing - West",1.4,640,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"05 Au - Haidhausen",3.9,1705,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"06 Sendling",2.6,1172,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"07 Sendling - Westpark",2.8,1231,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"08 Schwanthalerhöhe",1.4,633,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"09 Neuhausen - Nymphenburg",6.6,2929,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"10 Moosach",3.8,1670,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"11 Milbertshofen - Am Hart",5.1,2237,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"12 Schwabing - Freimann",5.7,2519,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"13 Bogenhausen",6,2651,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"14 Berg am Laim",2.8,1226,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"15 Trudering - Riem",6.8,2992,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"16 Ramersdorf - Perlach",8.1,3589,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"17 Obergiesing - Fasangarten",3.3,1467,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"18 Untergiesing - Harlaching",2.8,1232,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6.5,2882,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"20 Hadern",3.2,1437,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"21 Pasing - Obermenzing",4.8,2114,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"22 Aubing - Lochhausen - Langwied",4.6,2051,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"23 Allach - Untermenzing",3.3,1439,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"24 Feldmoching - Hasenbergl",4.9,2185,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2021,"25 Laim",3.3,1444,44229,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"Stadt München",100,43680,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"01 Altstadt - Lehel",0.8,348,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"02 Ludwigsvorstadt - Isarvorstadt",2.7,1188,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
"Grundschüler*innen","insgesamt",2020,"03 Maxvorstadt",2.8,1230,43680,"Grundschüler*innen (ausgewählte räumliche Einheit)","Grundschüler*innen (insgesamt)"
