datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
2021.10.01,00:00,23.59,Arnulf,0,0,0,5.2,21,0,86,9
2021.10.02,00:00,23.59,Arnulf,0,0,0,10,23,0,90,9
2021.10.03,00:00,23.59,Arnulf,0,0,0,9.4,27.5,0,90,3.5
2021.10.04,00:00,23.59,Arnulf,0,0,0,11.2,14.7,1.8,100,1.2
2021.10.05,00:00,23.59,Arnulf,0,0,0,10.7,14.6,6.1,98,0
2021.10.06,00:00,23.59,Arnulf,0,0,0,7.5,15,0.1,93,4.2
2021.10.07,00:00,23.59,Arnulf,0,0,0,7.5,11.9,0.6,100,0
2021.10.08,00:00,23.59,Arnulf,0,0,0,7.2,14.9,0.1,66,1.4
2021.10.09,00:00,23.59,Arnulf,0,0,0,5.1,14.2,0,23,3.2
2021.10.10,00:00,23.59,Arnulf,0,0,0,1.9,13.2,0,0,3.1
2021.10.11,00:00,23.59,Arnulf,0,0,0,2.2,13.7,1.7,69,2
2021.10.12,00:00,23.59,Arnulf,0,0,0,6.1,9.6,14.9,98,0
2021.10.13,00:00,23.59,Arnulf,0,0,0,4.1,10.8,0.2,93,3.4
2021.10.14,00:00,23.59,Arnulf,0,0,0,3.8,11.6,0,98,0.8
2021.10.15,00:00,23.59,Arnulf,0,0,0,2.3,16.4,0,68,9.9
2021.10.16,00:00,23.59,Arnulf,0,0,0,4.3,14.8,0,46,7.2
2021.10.17,00:00,23.59,Arnulf,0,0,0,2.2,13.6,0,50,9.9
2021.10.18,00:00,23.59,Arnulf,0,0,0,4.3,12.7,0,93,4.9
2021.10.19,00:00,23.59,Arnulf,0,0,0,3.5,15.5,0.1,95,0
2021.10.20,00:00,23.59,Arnulf,0,0,0,8,21.8,0,54,7.5
2021.10.21,00:00,23.59,Arnulf,0,0,0,10.9,16.4,3,60,6.8
2021.10.22,00:00,23.59,Arnulf,0,0,0,4.6,11.3,0.3,64,2.3
2021.10.23,00:00,23.59,Arnulf,0,0,0,4,12.2,0,34,5.4
2021.10.24,00:00,23.59,Arnulf,0,0,0,0.7,14.1,0,0,10.2
2021.10.25,00:00,23.59,Arnulf,0,0,0,1.3,11.5,0,86,2.2
2021.10.26,00:00,23.59,Arnulf,0,0,0,3.3,13.6,0,73,2.3
2021.10.27,00:00,23.59,Arnulf,0,0,0,3.2,15,0,66,9.7
2021.10.28,00:00,23.59,Arnulf,0,0,0,3,14.9,0,60,6.5
2021.10.29,00:00,23.59,Arnulf,0,0,0,1.8,9.1,0,94,3.4
2021.10.30,00:00,23.59,Arnulf,0,0,0,0.8,13.5,0,91,4.4
2021.10.31,00:00,23.59,Arnulf,0,0,0,5.3,19.1,0,55,9.3
2021.10.01,00:00,23.59,Kreuther,593,468,1061,5.2,21,0,86,9
2021.10.02,00:00,23.59,Kreuther,428,406,834,10,23,0,90,9
2021.10.03,00:00,23.59,Kreuther,373,382,755,9.4,27.5,0,90,3.5
2021.10.04,00:00,23.59,Kreuther,604,451,1055,11.2,14.7,1.8,100,1.2
2021.10.05,00:00,23.59,Kreuther,444,353,797,10.7,14.6,6.1,98,0
2021.10.06,00:00,23.59,Kreuther,497,407,904,7.5,15,0.1,93,4.2
2021.10.07,00:00,23.59,Kreuther,535,429,964,7.5,11.9,0.6,100,0
2021.10.08,00:00,23.59,Kreuther,524,396,920,7.2,14.9,0.1,66,1.4
2021.10.09,00:00,23.59,Kreuther,288,259,547,5.1,14.2,0,23,3.2
2021.10.10,00:00,23.59,Kreuther,286,258,544,1.9,13.2,0,0,3.1
2021.10.11,00:00,23.59,Kreuther,594,429,1023,2.2,13.7,1.7,69,2
2021.10.12,00:00,23.59,Kreuther,412,329,741,6.1,9.6,14.9,98,0
2021.10.13,00:00,23.59,Kreuther,478,401,879,4.1,10.8,0.2,93,3.4
2021.10.14,00:00,23.59,Kreuther,530,400,930,3.8,11.6,0,98,0.8
2021.10.15,00:00,23.59,Kreuther,540,435,975,2.3,16.4,0,68,9.9
2021.10.16,00:00,23.59,Kreuther,348,263,611,4.3,14.8,0,46,7.2
2021.10.17,00:00,23.59,Kreuther,305,246,551,2.2,13.6,0,50,9.9
