﻿vorname,anzahl,geschlecht
Maximilian,155,m
Felix,127,m
Leon,112,m
Paul,104,m
David,99,m
Noah,97,m
Lukas,96,m
Jakob,92,m
Moritz,91,m
Elias,89,m
Vincent,89,m
Jonas,85,m
Valentin,85,m
Anton,82,m
Benjamin,80,m
Emil,76,m
Oskar,74,m
Julian,72,m
Jonathan,69,m
Leopold,69,m
Alexander,68,m
Leo,61,m
Leonard,61,m
Theodor,60,m
Luis,58,m
Samuel,58,m
Luca,56,m
Theo,56,m
Ludwig,52,m
Benedikt,49,m
Daniel,46,m
Julius,45,m
Louis,45,m
Ben,44,m
Liam,44,m
Max,44,m
Adam,42,m
Henry,40,m
Philipp,40,m
Sebastian,40,m
Niklas,39,m
Luka,38,m
Simon,38,m
Tim,37,m
Ferdinand,36,m
Xaver,36,m
Karl,35,m
Matteo,35,m
Finn,34,m
Jan,34,m
Linus,34,m
Aaron,32,m
Lucas,32,m
Gabriel,31,m
Konstantin,31,m
Raphael,31,m
Fabian,30,m
Henri,29,m
Kilian,28,m
Levi,27,m
Adrian,26,m
Johann,26,m
Franz,25,m
Johannes,25,m
Carl,23,m
Lorenz,23,m
Mateo,23,m
Frederik,22,m
Oliver,22,m
Rafael,22,m
Jonah,21,m
Joshua,21,m
Michael,21,m
Nicolas,21,m
Erik,20,m
Emilian,19,m
Florian,19,m
Oscar,19,m
Thomas,19,m
Constantin,18,m
Leonardo,18,m
Leonhard,18,m
Manuel,18,m
Quirin,18,m
Elyas,17,m
Martin,17,m
Maxim,17,m
Tobias,17,m
Arthur,16,m
Bruno,16,m
Dominik,16,m
Hannes,16,m
Hugo,16,m
Antonio,15,m
Carlo,15,m
Filip,15,m
Ilyas,15,m
Levin,15,m
Marlon,15,m
Matthias,15,m
Milo,15,m
Amir,14,m
Christian,14,m
Diego,14,m
Emilio,14,m
Jasper,14,m
Jona,14,m
Leander,14,m
Mattis,14,m
Stefan,14,m
Tom,14,m
Toni,14,m
Caspar,13,m
Emanuel,13,m
Emir,13,m
Friedrich,13,m
Georg,13,m
Georgios,13,m
Malik,13,m
Marcel,13,m
Nathan,13,m
Philip,13,m
William,13,m
Andreas,12,m
Benno,12,m
Damian,12,m
Jacob,12,m
Korbinian,12,m
Marco,12,m
Marko,12,m
Mert,12,m
Milan,12,m
Alexandros,11,m
Frederick,11,m
Gustav,11,m
Hamza,11,m
Josef,11,m
Justus,11,m
Laurin,11,m
Lion,11,m
Muhammed,11,m
Neo,11,m
Nikolas,11,m
Victor,11,m
Yusuf,11,m
Alex,10,m
Ali,10,m
Lionel,10,m
Mika,10,m
Viktor,10,m
Vitus,10,m
Albert,9,m
Amar,9,m
Arian,9,m
Bilal,9,m
Ibrahim,9,m
Janosch,9,m
Joseph,9,m
Kian,9,m
Leonidas,9,m
Lian,9,m
Marc,9,m
Mark,9,m
Miran,9,m
Mohammad,9,m
Nico,9,m
Noel,9,m
Ömer,9,m
Patrick,9,m
Selim,9,m
Alessio,8,m
Aras,8,m
August,8,m
Bastian,8,m
Elia,8,m
Emin,8,m
Fritz,8,m
Harun,8,m
Jannis,8,m
Lio,8,m
Mats,8,m
Mio,8,m
Rayan,8,m
Sami,8,m
Titus,8,m
Ahmad,7,m
Aron,7,m
Aryan,7,m
Aurel,7,m
Berat,7,m
Can,7,m
Eliah,7,m
Eric,7,m
Fynn,7,m
Gregor,7,m
Joel,7,m
Joris,7,m
Kaan,7,m
Kerem,7,m
Konrad,7,m
Lars,7,m
Luan,7,m
Luke,7,m
Mario,7,m
Matti,7,m
Mustafa,7,m
Niko,7,m
Nikolaos,7,m
Nils,7,m
Ole,7,m
Richard,7,m
Umut,7,m
Wilhelm,7,m
Ahmed,6,m
Ajan,6,m
Alessandro,6,m
Arda,6,m
Armin,6,m
Carlos,6,m
Clemens,6,m
Elian,6,m
Giuseppe,6,m
Ilias,6,m
James,6,m
Kevin,6,m
Leandro,6,m
Lennard,6,m
Lorenzo,6,m
Mael,6,m
Mohamed,6,m
Musa,6,m
Nathaniel,6,m
Nikola,6,m
Noa,6,m
Robert,6,m
Ryan,6,m
Silas,6,m
Teo,6,m
Vinzent,6,m
Yannick,6,m
Yasin,6,m
Youssef,6,m
Zayn,6,m
Abdullah,5,m
Achilleas,5,m
Alois,5,m
Ammar,5,m
Andrej,5,m
Aurelian,5,m
Christoph,5,m
Christopher,5,m
Damjan,5,m
Daris,5,m
Deniz,5,m
Dimitrios,5,m
Dominic,5,m
Eduard,5,m
Efe,5,m
Emmanuel,5,m
Emre,5,m
George,5,m
Hasan,5,m
Hector,5,m
Ismail,5,m
Ivan,5,m
Ivano,5,m
Jannik,5,m
Jaron,5,m
Juri,5,m
Karim,5,m
Lean,5,m
Lennart,5,m
Léon,5,m
Lias,5,m
Lino,5,m
Malte,5,m
Marius,5,m
Matej,5,m
Mathis,5,m
Nik,5,m
Nikolai,5,m
Omar,5,m
Otto,5,m
Pablo,5,m
Peter,5,m
Piet,5,m
Rian,5,m
Roman,5,m
Sandro,5,m
Till,5,m
Timo,5,m
Yigit,5,m
Yiğit,5,m
Aajitt,4 oder wenniger,m
Aarav,4 oder wenniger,m
Aaronsh,4 oder wenniger,m
Aasim,4 oder wenniger,m
Abbas,4 oder wenniger,m
Abdilahi,4 oder wenniger,m
Abdirahman,4 oder wenniger,m
Abdirishad,4 oder wenniger,m
Abdisalan,4 oder wenniger,m
Abdou,4 oder wenniger,m
Abdul,4 oder wenniger,m
Abdulbasid,4 oder wenniger,m
Abdulghani,4 oder wenniger,m
Abdulhamid,4 oder wenniger,m
Abdulkader,4 oder wenniger,m
Abdulrahman,4 oder wenniger,m
Abdulrazak,4 oder wenniger,m
Abdurrahman,4 oder wenniger,m
Abel,4 oder wenniger,m
Abhigyan,4 oder wenniger,m
Aboubakry,4 oder wenniger,m
Abrahim,4 oder wenniger,m
Abubakar,4 oder wenniger,m
Abubekr,4 oder wenniger,m
Ada-Edis,4 oder wenniger,m
Addis,4 oder wenniger,m
Adel,4 oder wenniger,m
Adelino,4 oder wenniger,m
Adem,4 oder wenniger,m
Adijan,4 oder wenniger,m
Adin,4 oder wenniger,m
Adit,4 oder wenniger,m
Adnan,4 oder wenniger,m
Adnit,4 oder wenniger,m
Adrián,4 oder wenniger,m
Ádrian,4 oder wenniger,m
Adriano,4 oder wenniger,m
Adrien,4 oder wenniger,m
Advait,4 oder wenniger,m
Aeneas,4 oder wenniger,m
Afet,4 oder wenniger,m
Afonso,4 oder wenniger,m
Agambir,4 oder wenniger,m
Aggelos,4 oder wenniger,m
Aidan,4 oder wenniger,m
Aihan,4 oder wenniger,m
Aik,4 oder wenniger,m
Aiman,4 oder wenniger,m
Aineias,4 oder wenniger,m
Aisosa,4 oder wenniger,m
Aissa,4 oder wenniger,m
Ajdin,4 oder wenniger,m
Ajet,4 oder wenniger,m
Ajman,4 oder wenniger,m
Akil,4 oder wenniger,m
Akio,4 oder wenniger,m
Akiva,4 oder wenniger,m
Akram,4 oder wenniger,m
Aksil,4 oder wenniger,m
Alan,4 oder wenniger,m
Aland,4 oder wenniger,m
Alban,4 oder wenniger,m
Albert-Waldemar,4 oder wenniger,m
Albi,4 oder wenniger,m
Alean,4 oder wenniger,m
Alec,4 oder wenniger,m
Alejandro,4 oder wenniger,m
Aleksa,4 oder wenniger,m
Aleksandar,4 oder wenniger,m
Aleksander,4 oder wenniger,m
Aleksej,4 oder wenniger,m
Aleksi,4 oder wenniger,m
Alem,4 oder wenniger,m
Alen,4 oder wenniger,m
Aleo,4 oder wenniger,m
Alexandar,4 oder wenniger,m
Alexandre,4 oder wenniger,m
Alexandru,4 oder wenniger,m
Alexei,4 oder wenniger,m
Alexej,4 oder wenniger,m
Alfie,4 oder wenniger,m
Alfoussenou,4 oder wenniger,m
Alfred,4 oder wenniger,m
Aliasghar,4 oder wenniger,m
Alija,4 oder wenniger,m
Ali-Osman,4 oder wenniger,m
Aliothman,4 oder wenniger,m
Aliph,4 oder wenniger,m
Alister,4 oder wenniger,m
Aliyar,4 oder wenniger,m
Aljoscha,4 oder wenniger,m
