﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2020-02-01T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,537,29,566,5.7,16.4,10,75,6.1
2,2020-02-02T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,260,24,284,7.3,13.2,31.2,98,0.1
3,2020-02-03T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,454,41,495,5.9,11.1,34.8,94,0
4,2020-02-04T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,650,61,711,0.9,14,2,94,1.2
5,2020-02-05T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,930,88,1018,-1,2.6,0,78,0.6
6,2020-02-06T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1087,90,1177,-2.5,6.7,0,36,9.4
7,2020-02-07T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,977,84,1061,-3.6,4.7,0,9,9.4
8,2020-02-08T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,533,53,586,-3.6,10.1,0,40,7.8
9,2020-02-09T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,450,44,494,-0.6,14.2,0,53,8.7
10,2020-02-10T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,363,53,416,6.4,15.9,10.3,84,1.9
11,2020-02-11T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,693,79,772,1.6,9.6,2,88,1.4
12,2020-02-12T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,833,82,915,1.8,4.9,0.8,84,0.6
13,2020-02-13T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,970,107,1077,1.1,9.8,4.5,94,3.6
14,2020-02-14T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,816,74,890,4.7,8,0,94,0.4
15,2020-02-15T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,558,38,596,0.6,12.1,0,88,7.4
16,2020-02-16T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,536,37,573,6.1,17.2,0,99,2
17,2020-02-17T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1189,99,1288,7.2,14.9,0.7,98,3.5
18,2020-02-18T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1168,95,1263,4.7,9.1,0,70,3.6
19,2020-02-19T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,996,98,1094,2.4,6.8,0.4,88,1.2
20,2020-02-20T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1191,86,1277,1.6,11,0.6,66,3.9
21,2020-02-21T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1033,97,1130,2.8,8.9,0,66,9.3
22,2020-02-22T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,624,48,672,2.6,16.9,0.6,73,8.7
23,2020-02-23T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,299,29,328,6.7,16,10.5,98,0.1
24,2020-02-24T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,631,56,687,2.4,11.6,1.5,65,2.6
25,2020-02-25T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,827,75,902,6.1,11.6,0.2,73,0.2
26,2020-02-26T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,795,74,869,-0.8,6.1,2.3,86,4.5
27,2020-02-27T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,698,69,767,0.5,6.3,6.7,91,1.4
28,2020-02-28T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,721,69,790,-0.4,5.6,0,80,5.3
29,2020-02-29T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,455,34,489,3.4,16.2,2.5,98,2.1
30,2020-02-01T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,47,86,133,5.7,16.4,10,75,6.1
31,2020-02-02T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,24,30,54,7.3,13.2,31.2,98,0.1
32,2020-02-03T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,54,61,115,5.9,11.1,34.8,94,0
33,2020-02-04T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,64,97,161,0.9,14,2,94,1.2
34,2020-02-05T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,109,126,235,-1,2.6,0,78,0.6
35,2020-02-06T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,126,153,279,-2.5,6.7,0,36,9.4
36,2020-02-07T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,119,162,281,-3.6,4.7,0,9,9.4
37,2020-02-08T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,49,65,114,-3.6,10.1,0,40,7.8
38,2020-02-09T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,46,68,114,-0.6,14.2,0,53,8.7
39,2020-02-10T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,28,36,64,6.4,15.9,10.3,84,1.9
40,2020-02-11T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,64,85,149,1.6,9.6,2,88,1.4
41,2020-02-12T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,109,135,244,1.8,4.9,0.8,84,0.6
42,2020-02-13T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,84,125,209,1.1,9.8,4.5,94,3.6
43,2020-02-14T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,93,121,214,4.7,8,0,94,0.4
44,2020-02-15T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,67,99,166,0.6,12.1,0,88,7.4
