﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,Erwerbsfähige,deutsch,2022,Stadt München,65.2,724461.8,1110787.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
2,Erwerbsfähige,deutsch,2022,01 Altstadt - Lehel,70.5,10901.6,15465.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
3,Erwerbsfähige,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,76.3,28040.8,36761.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
4,Erwerbsfähige,deutsch,2022,03 Maxvorstadt,76.8,29228.4,38055.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
5,Erwerbsfähige,deutsch,2022,04 Schwabing - West,68.9,35962.2,52172,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
6,Erwerbsfähige,deutsch,2022,05 Au - Haidhausen,71.1,34049.5,47886.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
7,Erwerbsfähige,deutsch,2022,06 Sendling,71.7,21279.6,29694.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
8,Erwerbsfähige,deutsch,2022,07 Sendling - Westpark,64.9,27638.4,42603.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
9,Erwerbsfähige,deutsch,2022,08 Schwanthalerhöhe,73.7,14462.7,19623.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
10,Erwerbsfähige,deutsch,2022,09 Neuhausen - Nymphenburg,66.9,49730,74321.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
11,Erwerbsfähige,deutsch,2022,10 Moosach,63,23149.2,36723.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
12,Erwerbsfähige,deutsch,2022,11 Milbertshofen - Am Hart,64.6,28326.4,43849.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
13,Erwerbsfähige,deutsch,2022,12 Schwabing - Freimann,66.2,35628.8,53801.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
14,Erwerbsfähige,deutsch,2022,13 Bogenhausen,61.8,42334.6,68511.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
15,Erwerbsfähige,deutsch,2022,14 Berg am Laim,63.9,19817,31011.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
16,Erwerbsfähige,deutsch,2022,15 Trudering - Riem,64,36513.1,57035.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
17,Erwerbsfähige,deutsch,2022,16 Ramersdorf - Perlach,59.6,45801.9,76854.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
18,Erwerbsfähige,deutsch,2022,17 Obergiesing - Fasangarten,68.6,25100.4,36564.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
19,Erwerbsfähige,deutsch,2022,18 Untergiesing - Harlaching,65.7,26477.1,40274.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
20,Erwerbsfähige,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,61,43174.2,70726.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
21,Erwerbsfähige,deutsch,2022,20 Hadern,59.3,21069.2,35554.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
22,Erwerbsfähige,deutsch,2022,21 Pasing - Obermenzing,62.1,36956.5,59474.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
23,Erwerbsfähige,deutsch,2022,22 Aubing - Lochhausen - Langwied,59.2,21613.8,36518.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
24,Erwerbsfähige,deutsch,2022,23 Allach - Untermenzing,61.7,16276.9,26377.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
25,Erwerbsfähige,deutsch,2022,24 Feldmoching - Hasenbergl,60.2,24944,41442.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
26,Erwerbsfähige,deutsch,2022,25 Laim,65.8,25985.6,39482.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
27,Erwerbsfähige,deutsch,2021,Stadt München,65.2,726840.6,1113996.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
28,Erwerbsfähige,deutsch,2021,01 Altstadt - Lehel,70.5,10978.2,15579.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
29,Erwerbsfähige,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,76.3,28204.2,36957.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
30,Erwerbsfähige,deutsch,2021,03 Maxvorstadt,76.7,29373.6,38283.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
31,Erwerbsfähige,deutsch,2021,04 Schwabing - West,68.8,36222.7,52619.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
32,Erwerbsfähige,deutsch,2021,05 Au - Haidhausen,71.2,33864.8,47570.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
33,Erwerbsfähige,deutsch,2021,06 Sendling,71.6,21352.2,29816.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
34,Erwerbsfähige,deutsch,2021,07 Sendling - Westpark,64.9,27666.3,42618.7,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
35,Erwerbsfähige,deutsch,2021,08 Schwanthalerhöhe,73.4,14552.3,19816.8,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
36,Erwerbsfähige,deutsch,2021,09 Neuhausen - Nymphenburg,67,50105.6,74797.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
37,Erwerbsfähige,deutsch,2021,10 Moosach,63.3,23445.3,37053.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
38,Erwerbsfähige,deutsch,2021,11 Milbertshofen - Am Hart,64.6,28592.3,44262.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
39,Erwerbsfähige,deutsch,2021,12 Schwabing - Freimann,66.5,36196.2,54443.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
40,Erwerbsfähige,deutsch,2021,13 Bogenhausen,61.9,42601.9,68861.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
41,Erwerbsfähige,deutsch,2021,14 Berg am Laim,64,20036.9,31302.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
42,Erwerbsfähige,deutsch,2021,15 Trudering - Riem,63.9,36429.7,57034.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
43,Erwerbsfähige,deutsch,2021,16 Ramersdorf - Perlach,59.7,46027.3,77158.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
44,Erwerbsfähige,deutsch,2021,17 Obergiesing - Fasangarten,68.6,25350.9,36928.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
45,Erwerbsfähige,deutsch,2021,18 Untergiesing - Harlaching,65.8,26429.3,40167.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
46,Erwerbsfähige,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,61.1,43376.3,71020.9,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
47,Erwerbsfähige,deutsch,2021,20 Hadern,59.3,21122.3,35628.2,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
48,Erwerbsfähige,deutsch,2021,21 Pasing - Obermenzing,62.1,36682.7,59053.3,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
49,Erwerbsfähige,deutsch,2021,22 Aubing - Lochhausen - Langwied,59,21066.3,35728.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
50,Erwerbsfähige,deutsch,2021,23 Allach - Untermenzing,61.8,16002.7,25888.4,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
51,Erwerbsfähige,deutsch,2021,24 Feldmoching - Hasenbergl,60.2,25016.7,41580.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
52,Erwerbsfähige,deutsch,2021,25 Laim,65.6,26144.1,39825.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
53,Erwerbsfähige,deutsch,2020,Stadt München,65.3,728162.7,1115782.6,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
54,Erwerbsfähige,deutsch,2020,01 Altstadt - Lehel,70.3,11028,15696.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
55,Erwerbsfähige,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,76.3,28317.2,37130.1,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
56,Erwerbsfähige,deutsch,2020,03 Maxvorstadt,76.7,29520.7,38478.5,Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),Hauptwohnsitzbevölkerung (deutsch)
