﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Bevölkerungsanteil,insgesamt,2022,Stadt München,100,1588330,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2,Bevölkerungsanteil,insgesamt,2022,01 Altstadt - Lehel,1.3,20808,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3,Bevölkerungsanteil,insgesamt,2022,02 Ludwigsvorstadt - Isarvorstadt,3.2,50915,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4,Bevölkerungsanteil,insgesamt,2022,03 Maxvorstadt,3.3,52269,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
5,Bevölkerungsanteil,insgesamt,2022,04 Schwabing - West,4.3,68603,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
6,Bevölkerungsanteil,insgesamt,2022,05 Au - Haidhausen,4,63383,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
7,Bevölkerungsanteil,insgesamt,2022,06 Sendling,2.6,41011,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
8,Bevölkerungsanteil,insgesamt,2022,07 Sendling - Westpark,3.9,61702,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
9,Bevölkerungsanteil,insgesamt,2022,08 Schwanthalerhöhe,1.8,28986,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
10,Bevölkerungsanteil,insgesamt,2022,09 Neuhausen - Nymphenburg,6.3,100495,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (ausgewählte räumliche Einheit),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
