﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2019-09-01T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,924,77,1001,17.7,27,1.7,66,10
2,2019-09-02T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,980,75,1055,11.5,17.9,2.4,85,0
3,2019-09-03T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1983,123,2106,9.2,22.3,0,23,12.2
4,2019-09-04T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,2133,117,2250,9.5,25.8,0,0,12.9
5,2019-09-05T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1123,95,1218,11,16.9,6.4,83,1.4
6,2019-09-06T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1323,93,1416,10.6,15,2.7,99,0.1
7,2019-09-07T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,618,46,664,9.4,15.9,3.4,98,0
8,2019-09-08T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,261,36,297,8.2,11.4,25.4,98,0
9,2019-09-09T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1050,92,1142,7.4,13.1,1,83,1
10,2019-09-10T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1814,113,1927,5.7,19.4,0,80,11.8
11,2019-09-11T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1937,121,2058,10,21.1,0,68,7.5
12,2019-09-12T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,2084,135,2219,12.7,23.6,0,50,9.1
13,2019-09-13T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1840,112,1952,11.5,25.1,0,25,12
14,2019-09-14T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1163,81,1244,13.5,23.8,0,59,9
15,2019-09-15T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1144,72,1216,11.4,26.5,0,13,11.2
16,2019-09-16T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,2072,127,2199,14.3,26.9,0.1,75,7.5
17,2019-09-17T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1833,119,1952,11.1,20.8,0,63,6
18,2019-09-18T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1822,122,1944,6.7,17.4,0,11,11.7
19,2019-09-19T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1905,87,1992,5.4,16.5,0,40,10.9
20,2019-09-20T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1902,109,2011,3.4,16.5,0,79,10.7
