﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1,Arbeitslose,Deutsche,2024,202401,21806,19646,7.75,10.99,20180
2,Arbeitslose,Deutsche,2024,202402,21772,19071,-0.16,14.16,20405
3,Arbeitslose,Deutsche,2024,202403,21426,19036,-1.59,12.56,20604
4,Arbeitslose,Deutsche,2024,202404,,19561,,,
5,Arbeitslose,Deutsche,2024,202405,,19292,,,
6,Arbeitslose,Deutsche,2024,202406,,19611,,,
7,Arbeitslose,Deutsche,2024,202407,,20279,,,
8,Arbeitslose,Deutsche,2024,202408,,21429,,,
9,Arbeitslose,Deutsche,2024,202409,,21009,,,
10,Arbeitslose,Deutsche,2024,202410,,20514,,,
11,Arbeitslose,Deutsche,2024,202411,,20309,,,
12,Arbeitslose,Deutsche,2024,202412,,20237,,,
13,Arbeitslose,Deutsche,2023,202301,19646,20633,9.75,-4.78,18685
14,Arbeitslose,Deutsche,2023,202302,19071,19780,-2.93,-3.58,18626
15,Arbeitslose,Deutsche,2023,202303,19036,19219,-0.18,-0.95,18611
16,Arbeitslose,Deutsche,2023,202304,19561,18810,2.76,3.99,18673
17,Arbeitslose,Deutsche,2023,202305,19292,18241,-1.38,5.76,18761
18,Arbeitslose,Deutsche,2023,202306,19611,17965,1.65,9.16,18898
19,Arbeitslose,Deutsche,2023,202307,20279,18360,3.41,10.45,19058
20,Arbeitslose,Deutsche,2023,202308,21429,19365,5.67,10.66,19230
21,Arbeitslose,Deutsche,2023,202309,21009,18852,-1.96,11.44,19410
22,Arbeitslose,Deutsche,2023,202310,20514,18206,-2.36,12.68,19602
23,Arbeitslose,Deutsche,2023,202311,20309,17876,-1,13.61,19805
24,Arbeitslose,Deutsche,2023,202312,20237,17901,-0.35,13.05,20000
25,Arbeitslose,Deutsche,2022,202201,20633,25065,7.85,-17.68,22141
26,Arbeitslose,Deutsche,2022,202202,19780,24725,-4.13,-20,21729
27,Arbeitslose,Deutsche,2022,202203,19219,24373,-2.84,-21.15,21299
28,Arbeitslose,Deutsche,2022,202204,18810,24004,-2.13,-21.64,20866
29,Arbeitslose,Deutsche,2022,202205,18241,23270,-3.02,-21.61,20447
30,Arbeitslose,Deutsche,2022,202206,17965,22783,-1.51,-21.15,20046
31,Arbeitslose,Deutsche,2022,202207,18360,22680,2.2,-19.05,19686
32,Arbeitslose,Deutsche,2022,202208,19365,22731,5.47,-14.81,19405
33,Arbeitslose,Deutsche,2022,202209,18852,21557,-2.65,-12.55,19180
34,Arbeitslose,Deutsche,2022,202210,18206,20436,-3.43,-10.91,18994
35,Arbeitslose,Deutsche,2022,202211,17876,19364,-1.81,-7.68,18870
36,Arbeitslose,Deutsche,2022,202212,17901,19131,0.14,-6.43,18767
37,Arbeitslose,Deutsche,2021,202101,25065,18301,9.06,36.96,23350
38,Arbeitslose,Deutsche,2021,202102,24725,17787,-1.36,39.01,23928
39,Arbeitslose,Deutsche,2021,202103,24373,17639,-1.42,38.18,24490
40,Arbeitslose,Deutsche,2021,202104,24004,22095,-1.51,8.64,24649
41,Arbeitslose,Deutsche,2021,202105,23270,24397,-3.06,-4.62,24555
42,Arbeitslose,Deutsche,2021,202106,22783,25052,-2.09,-9.06,24366
43,Arbeitslose,Deutsche,2021,202107,22680,25449,-0.45,-10.88,24135
44,Arbeitslose,Deutsche,2021,202108,22731,26171,0.22,-13.14,23848
45,Arbeitslose,Deutsche,2021,202109,21557,25545,-5.16,-15.61,23516
46,Arbeitslose,Deutsche,2021,202110,20436,24645,-5.2,-17.08,23165
47,Arbeitslose,Deutsche,2021,202111,19364,23375,-5.25,-17.16,22831
48,Arbeitslose,Deutsche,2021,202112,19131,22983,-1.2,-16.76,22510
49,Arbeitslose,Deutsche,2020,202001,18301,18378,10.53,-0.42,17064
50,Arbeitslose,Deutsche,2020,202002,17787,17672,-2.81,0.65,17074
51,Arbeitslose,Deutsche,2020,202003,17639,17192,-0.83,2.6,17111
52,Arbeitslose,Deutsche,2020,202004,22095,16832,25.26,31.27,17549
53,Arbeitslose,Deutsche,2020,202005,24397,16690,10.42,46.18,18192
54,Arbeitslose,Deutsche,2020,202006,25052,16530,2.68,51.55,18902
55,Arbeitslose,Deutsche,2020,202007,25449,16926,1.58,50.35,19612
56,Arbeitslose,Deutsche,2020,202008,26171,17818,2.84,46.88,20308
57,Arbeitslose,Deutsche,2020,202009,25545,17068,-2.39,49.67,21015
58,Arbeitslose,Deutsche,2020,202010,24645,16878,-3.52,46.02,21662
59,Arbeitslose,Deutsche,2020,202011,23375,16303,-5.15,43.38,22251
60,Arbeitslose,Deutsche,2020,202012,22983,16557,-1.68,38.81,22787
61,Arbeitslose,Deutsche,2019,201901,18378,19921,9.39,-7.75,17925
62,Arbeitslose,Deutsche,2019,201902,17672,19220,-3.84,-8.05,17796
63,Arbeitslose,Deutsche,2019,201903,17192,18564,-2.72,-7.39,17682
64,Arbeitslose,Deutsche,2019,201904,16832,18366,-2.09,-8.35,17554
65,Arbeitslose,Deutsche,2019,201905,16690,17836,-0.84,-6.43,17458
66,Arbeitslose,Deutsche,2019,201906,16530,17721,-0.96,-6.72,17359
67,Arbeitslose,Deutsche,2019,201907,16926,17640,2.4,-4.05,17300
68,Arbeitslose,Deutsche,2019,201908,17818,18659,5.27,-4.51,17230
69,Arbeitslose,Deutsche,2019,201909,17068,17882,-4.21,-4.55,17162
70,Arbeitslose,Deutsche,2019,201910,16878,17292,-1.11,-2.39,17127
71,Arbeitslose,Deutsche,2019,201911,16303,16742,-3.41,-2.62,17091
72,Arbeitslose,Deutsche,2019,201912,16557,16801,1.56,-1.45,17070
73,Arbeitslose,Deutsche,2018,201801,19921,21117,10.5,-5.66,19484
74,Arbeitslose,Deutsche,2018,201802,19220,20678,-3.52,-7.05,19363
