﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Altenquotient,deutsch,2022,Stadt München,30.1,218391,724718,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
2,Altenquotient,deutsch,2022,01 Altstadt - Lehel,25.1,2737,10885,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
3,Altenquotient,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,15.5,4353,28019,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
4,Altenquotient,deutsch,2022,03 Maxvorstadt,17.1,5000,29291,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
5,Altenquotient,deutsch,2022,04 Schwabing - West,27.1,9745,35947,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
6,Altenquotient,deutsch,2022,05 Au - Haidhausen,20.8,7098,34131,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
7,Altenquotient,deutsch,2022,06 Sendling,21.4,4541,21235,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
8,Altenquotient,deutsch,2022,07 Sendling - Westpark,30.9,8565,27692,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
9,Altenquotient,deutsch,2022,08 Schwanthalerhöhe,15.7,2273,14504,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
10,Altenquotient,deutsch,2022,09 Neuhausen - Nymphenburg,27.7,13763,49688,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
11,Altenquotient,deutsch,2022,10 Moosach,34,7887,23191,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
12,Altenquotient,deutsch,2022,11 Milbertshofen - Am Hart,28.9,8174,28302,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
13,Altenquotient,deutsch,2022,12 Schwabing - Freimann,28.7,10174,35460,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
14,Altenquotient,deutsch,2022,13 Bogenhausen,36.8,15539,42231,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
15,Altenquotient,deutsch,2022,14 Berg am Laim,30.4,6027,19800,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
16,Altenquotient,deutsch,2022,15 Trudering - Riem,28,10242,36538,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
17,Altenquotient,deutsch,2022,16 Ramersdorf - Perlach,39.1,17916,45779,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
18,Altenquotient,deutsch,2022,17 Obergiesing - Fasangarten,24.8,6201,24995,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
19,Altenquotient,deutsch,2022,18 Untergiesing - Harlaching,32,8465,26489,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
20,Altenquotient,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,39.3,16935,43066,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
21,Altenquotient,deutsch,2022,20 Hadern,43.3,9114,21055,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
22,Altenquotient,deutsch,2022,21 Pasing - Obermenzing,34.9,12941,37110,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
23,Altenquotient,deutsch,2022,22 Aubing - Lochhausen - Langwied,35.9,7926,22078,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
24,Altenquotient,deutsch,2022,23 Allach - Untermenzing,33.3,5437,16341,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
25,Altenquotient,deutsch,2022,24 Feldmoching - Hasenbergl,35.7,8917,24986,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
26,Altenquotient,deutsch,2022,25 Laim,32.5,8421,25905,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
27,Altenquotient,deutsch,2021,Stadt München,30.2,218769,724789,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
28,Altenquotient,deutsch,2021,01 Altstadt - Lehel,25,2739,10944,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
29,Altenquotient,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,15.3,4300,28071,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
30,Altenquotient,deutsch,2021,03 Maxvorstadt,17,4995,29311,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
31,Altenquotient,deutsch,2021,04 Schwabing - West,27.1,9775,36009,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
32,Altenquotient,deutsch,2021,05 Au - Haidhausen,20.6,6984,33864,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
33,Altenquotient,deutsch,2021,06 Sendling,21.4,4548,21256,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
34,Altenquotient,deutsch,2021,07 Sendling - Westpark,31.2,8616,27629,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
35,Altenquotient,deutsch,2021,08 Schwanthalerhöhe,15.5,2242,14477,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
36,Altenquotient,deutsch,2021,09 Neuhausen - Nymphenburg,27.6,13764,49841,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
37,Altenquotient,deutsch,2021,10 Moosach,34,7896,23226,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
38,Altenquotient,deutsch,2021,11 Milbertshofen - Am Hart,29,8212,28354,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
39,Altenquotient,deutsch,2021,12 Schwabing - Freimann,28.3,10132,35819,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
40,Altenquotient,deutsch,2021,13 Bogenhausen,36.8,15611,42442,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
41,Altenquotient,deutsch,2021,14 Berg am Laim,30.5,6077,19926,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
42,Altenquotient,deutsch,2021,15 Trudering - Riem,27.7,10115,36455,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
43,Altenquotient,deutsch,2021,16 Ramersdorf - Perlach,39.3,18021,45900,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
44,Altenquotient,deutsch,2021,17 Obergiesing - Fasangarten,24.7,6219,25221,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
45,Altenquotient,deutsch,2021,18 Untergiesing - Harlaching,32.1,8467,26397,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
46,Altenquotient,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,39.4,17044,43251,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
47,Altenquotient,deutsch,2021,20 Hadern,43.8,9247,21094,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
48,Altenquotient,deutsch,2021,21 Pasing - Obermenzing,34.9,12847,36804,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
49,Altenquotient,deutsch,2021,22 Aubing - Lochhausen - Langwied,37.4,7974,21307,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
50,Altenquotient,deutsch,2021,23 Allach - Untermenzing,33.6,5436,16178,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
51,Altenquotient,deutsch,2021,24 Feldmoching - Hasenbergl,35.9,8982,25006,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
52,Altenquotient,deutsch,2021,25 Laim,32.8,8526,26007,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
53,Altenquotient,deutsch,2020,Stadt München,30.2,220036,728512,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
54,Altenquotient,deutsch,2020,01 Altstadt - Lehel,25.1,2765,11029,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
55,Altenquotient,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,15.1,4270,28251,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
56,Altenquotient,deutsch,2020,03 Maxvorstadt,17.2,5058,29395,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
57,Altenquotient,deutsch,2020,04 Schwabing - West,27,9845,36469,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
58,Altenquotient,deutsch,2020,05 Au - Haidhausen,20.6,6981,33878,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
59,Altenquotient,deutsch,2020,06 Sendling,21.3,4556,21438,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
60,Altenquotient,deutsch,2020,07 Sendling - Westpark,31.3,8683,27702,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
61,Altenquotient,deutsch,2020,08 Schwanthalerhöhe,15.2,2224,14602,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch),NA,NA,NA
