﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2017-02-01T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,543,50,593,0.5,4.1,0,99,0
2,2017-02-02T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,709,79,788,-0.9,9.2,0,88,2.2
3,2017-02-03T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,658,55,713,-1,8.6,0,79,0.4
4,2017-02-04T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,384,22,406,3.6,10.1,0,74,4.5
5,2017-02-05T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,268,14,282,1.8,8.2,0,61,4.6
6,2017-02-06T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,679,57,736,1.4,3.4,0,100,0
7,2017-02-07T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,821,61,882,1.1,6.4,0,94,1.2
8,2017-02-08T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,775,51,826,-1.4,3.1,0,100,0
9,2017-02-09T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,732,57,789,-2.1,0.5,0,93,0.6
10,2017-02-10T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,640,55,695,-2.4,0.3,0,100,0
11,2017-02-11T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,379,20,399,-3.8,6.3,0,20,8.4
12,2017-02-12T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,249,14,263,-2.1,0.2,0,99,0
13,2017-02-13T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,767,59,826,-1.6,3.4,0,60,2.1
14,2017-02-14T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,853,61,914,-4.2,8.3,0,16,7.4
15,2017-02-15T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,894,62,956,-3.2,11.9,0,0,9.5
16,2017-02-16T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,1020,67,1087,-0.8,14.6,3,4,9.1
17,2017-02-17T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,450,33,483,2.3,7.2,10.8,96,0.3
18,2017-02-18T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,346,18,364,-0.6,6.2,0,70,0.3
