﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2021.12.01,00:00,23.59,Arnulf,921,0,921,4.6,10,1.6,98,1.1
2,2021.12.02,00:00,23.59,Arnulf,833,0,833,-0.8,6.7,4.3,94,1.3
3,2021.12.03,00:00,23.59,Arnulf,762,0,762,-1.6,1.6,3.2,75,4.6
4,2021.12.04,00:00,23.59,Arnulf,335,0,335,-1,8.5,9.1,90,0
5,2021.12.05,00:00,23.59,Arnulf,371,0,371,0.1,3.8,2.8,94,0
6,2021.12.06,00:00,23.59,Arnulf,885,0,885,-0.1,1.6,1.6,100,0
7,2021.12.07,00:00,23.59,Arnulf,805,0,805,-1.6,4,0,54,4.2
8,2021.12.08,00:00,23.59,Arnulf,785,0,785,-2.2,1.3,5.1,91,0
9,2021.12.09,00:00,23.59,Arnulf,610,0,610,0.3,1.7,3.6,94,0
10,2021.12.10,00:00,23.59,Arnulf,705,0,705,-1.8,2.4,3.9,80,3
11,2021.12.11,00:00,23.59,Arnulf,394,0,394,0,2.4,0.4,93,0
12,2021.12.12,00:00,23.59,Arnulf,374,0,374,0.7,4.7,2.4,91,3.3
13,2021.12.13,00:00,23.59,Arnulf,878,0,878,2.6,5.5,0.1,99,0
14,2021.12.14,00:00,23.59,Arnulf,1034,0,1034,0.3,5.9,0.2,100,1.9
15,2021.12.15,00:00,23.59,Arnulf,1042,0,1042,3,4.9,0.2,96,0
16,2021.12.16,00:00,23.59,Arnulf,1030,0,1030,1.4,4.8,0.1,93,0.1
17,2021.12.17,00:00,23.59,Arnulf,953,0,953,1.2,6.2,0,84,4.4
18,2021.12.18,00:00,23.59,Arnulf,570,0,570,-0.8,1.3,0,100,0
19,2021.12.19,00:00,23.59,Arnulf,382,0,382,-1.8,3,0.2,81,4.4
20,2021.12.20,00:00,23.59,Arnulf,980,0,980,-2,3.7,0,58,2.7
21,2021.12.21,00:00,23.59,Arnulf,926,0,926,-5.1,-0.1,0,40,5.3
22,2021.12.22,00:00,23.59,Arnulf,868,0,868,-6.6,-1.6,0,63,4.3
23,2021.12.23,00:00,23.59,Arnulf,630,0,630,-7.5,9,1.7,96,1.8
24,2021.12.24,00:00,23.59,Arnulf,178,0,178,7,9.6,5.5,94,0
25,2021.12.25,00:00,23.59,Arnulf,129,0,129,2,9.7,7.9,99,0.2
26,2021.12.26,00:00,23.59,Arnulf,142,0,142,1.5,4.6,2.2,99,0
27,2021.12.27,00:00,23.59,Arnulf,518,0,518,2.1,9.4,3.2,89,3.2
28,2021.12.28,00:00,23.59,Arnulf,404,0,404,3.7,9.8,9.4,91,0
29,2021.12.29,00:00,23.59,Arnulf,555,0,555,6.9,11.2,11,94,2.3
30,2021.12.30,00:00,23.59,Arnulf,532,0,532,10.9,13.9,0.7,96,0.4
31,2021.12.31,00:00,23.59,Arnulf,561,0,561,10.3,15.6,0,54,7.2
32,2021.12.01,00:00,23.59,Kreuther,332,265,597,4.6,10,1.6,98,1.1
33,2021.12.02,00:00,23.59,Kreuther,331,247,578,-0.8,6.7,4.3,94,1.3
34,2021.12.03,00:00,23.59,Kreuther,258,213,471,-1.6,1.6,3.2,75,4.6
35,2021.12.04,00:00,23.59,Kreuther,76,76,152,-1,8.5,9.1,90,0
36,2021.12.05,00:00,23.59,Kreuther,103,78,181,0.1,3.8,2.8,94,0
37,2021.12.06,00:00,23.59,Kreuther,272,202,474,-0.1,1.6,1.6,100,0
38,2021.12.07,00:00,23.59,Kreuther,237,211,448,-1.6,4,0,54,4.2
39,2021.12.08,00:00,23.59,Kreuther,283,219,502,-2.2,1.3,5.1,91,0
40,2021.12.09,00:00,23.59,Kreuther,206,154,360,0.3,1.7,3.6,94,0
41,2021.12.10,00:00,23.59,Kreuther,233,194,427,-1.8,2.4,3.9,80,3
42,2021.12.11,00:00,23.59,Kreuther,93,92,185,0,2.4,0.4,93,0
43,2021.12.12,00:00,23.59,Kreuther,111,101,212,0.7,4.7,2.4,91,3.3
44,2021.12.13,00:00,23.59,Kreuther,323,232,555,2.6,5.5,0.1,99,0
45,2021.12.14,00:00,23.59,Kreuther,333,261,594,0.3,5.9,0.2,100,1.9
46,2021.12.15,00:00,23.59,Kreuther,339,278,617,3,4.9,0.2,96,0
47,2021.12.16,00:00,23.59,Kreuther,338,281,619,1.4,4.8,0.1,93,0.1
