﻿vorname,anzahl,geschlecht
Maximilian,149,m
Felix,116,m
Paul,113,m
Lukas,112,m
Anton,103,m
David,102,m
Jakob,97,m
Valentin,91,m
Leo,88,m
Leon,88,m
Alexander,85,m
Noah,85,m
Jonas,84,m
Julian,82,m
Jonathan,75,m
Emil,74,m
Elias,73,m
Moritz,70,m
Vincent,69,m
Samuel,68,m
Luis,65,m
Oskar,58,m
Raphael,56,m
Benjamin,55,m
Leonard,54,m
Daniel,53,m
Leopold,53,m
Theodor,47,m
Ben,46,m
Louis,45,m
Ludwig,45,m
Max,45,m
Simon,45,m
Henry,44,m
Theo,44,m
Julius,43,m
Luca,43,m
Ferdinand,42,m
Adrian,39,m
Carl,38,m
Fabian,38,m
Luka,38,m
Benedikt,37,m
Niklas,37,m
Henri,36,m
Tim,35,m
Finn,34,m
Johannes,33,m
Linus,32,m
Mateo,32,m
Matteo,32,m
Philipp,32,m
Karl,31,m
Kilian,30,m
Liam,30,m
Sebastian,30,m
Florian,29,m
Johann,29,m
Levi,29,m
Konstantin,28,m
Tobias,28,m
Dominik,27,m
Nicolas,27,m
Erik,26,m
Michael,25,m
Lorenz,24,m
Georg,23,m
Filip,22,m
Ibrahim,22,m
Lucas,22,m
Aaron,21,m
Bruno,21,m
Gabriel,21,m
Leonardo,21,m
Rafael,21,m
Adam,20,m
Amir,20,m
Jan,20,m
Joshua,20,m
Emir,19,m
Leonhard,19,m
Mats,19,m
Tom,19,m
Arthur,18,m
Milan,18,m
Philip,18,m
Toni,18,m
Constantin,17,m
Xaver,17,m
Emilian,16,m
Franz,16,m
Manuel,16,m
Mika,16,m
Oliver,16,m
Oscar,16,m
Ali,15,m
Hannes,15,m
Laurin,15,m
Mark,15,m
Maxim,15,m
Nikolas,15,m
Quirin,15,m
Hamza,14,m
Jonah,14,m
Josef,14,m
Matthias,14,m
Benno,13,m
Christian,13,m
Friedrich,13,m
Marco,13,m
Noel,13,m
Omar,13,m
Yusuf,13,m
Alessio,12,m
Alexandros,12,m
Carlo,12,m
Emilio,12,m
Enes,12,m
Frederik,12,m
Jacob,12,m
Kian,12,m
Korbinian,12,m
Mohamed,12,m
Nico,12,m
Thomas,12,m
Vitus,12,m
Alex,11,m
Elyas,11,m
Gustav,11,m
Ilias,11,m
Ilyas,11,m
Janosch,11,m
Joseph,11,m
Malik,11,m
Milo,11,m
Nils,11,m
Rayan,11,m
Stefan,11,m
Andreas,10,m
Georgios,10,m
Hugo,10,m
James,10,m
Johan,10,m
Marc,10,m
Martin,10,m
Mert,10,m
Neo,10,m
Richard,10,m
Viktor,10,m
William,10,m
Alan,9,m
Alessandro,9,m
Antoni,9,m
Antonio,9,m
Arian,9,m
Aron,9,m
Benedict,9,m
Caspar,9,m
Diego,9,m
Eric,9,m
Francesco,9,m
Fritz,9,m
Fynn,9,m
Jannis,9,m
Justus,9,m
Konrad,9,m
Leonidas,9,m
Marcel,9,m
Mattis,9,m
Muhammad,9,m
Patrick,9,m
Yunus,9,m
August,8,m
Bastian,8,m
Damian,8,m
Emanuel,8,m
Eren,8,m
Ivan,8,m
Leander,8,m
Leandro,8,m
Levin,8,m
Marlon,8,m
Mikail,8,m
Nathan,8,m
Robin,8,m
Ryan,8,m
Sami,8,m
Till,8,m
Tristan,8,m
Yasin,8,m
Aras,7,m
Arda,7,m
Deniz,7,m
Eymen,7,m
Frederick,7,m
Henrik,7,m
Jona,7,m
Kevin,7,m
Lars,7,m
Lasse,7,m
Laurenz,7,m
Lazar,7,m
Lionel,7,m
Luan,7,m
Luke,7,m
Mario,7,m
Mohammad,7,m
Muhammed,7,m
Nikolaos,7,m
Ole,7,m
Ömer,7,m
Ruben,7,m
Sam,7,m
Silas,7,m
Teo,7,m
Timo,7,m
Victor,7,m
Adin,6,m
Adriano,6,m
Ahmad,6,m
Alperen,6,m
Ayaz,6,m
Bennet,6,m
Can,6,m
Clemens,6,m
Emin,6,m
Enno,6,m
Ensar,6,m
Enzo,6,m
Fabio,6,m
Hendrik,6,m
Imran,6,m
Jannik,6,m
Jaron,6,m
Junis,6,m
Kerem,6,m
Lennard,6,m
Marko,6,m
Matheo,6,m
Matti,6,m
Mohammed,6,m
Nikolai,6,m
Noa,6,m
Otto,6,m
Ricardo,6,m
Roman,6,m
Vito,6,m
Ammar,5,m
Anas,5,m
Angel,5,m
Aurel,5,m
Berat,5,m
Cem,5,m
Dawid,5,m
Denis,5,m
Eduard,5,m
Elia,5,m
Elon,5,m
Florentin,5,m
Jakub,5,m
Jannes,5,m
Jon,5,m
Kaan,5,m
Kai,5,m
Lennox,5,m
Lian,5,m
Lino,5,m
Lion,5,m
Lorenzo,5,m
Magnus,5,m
Maksim,5,m
Mathias,5,m
Mio,5,m
Niko,5,m
Pepe,5,m
Piet,5,m
Robert,5,m
Tarik,5,m
Teodor,5,m
Valentino,5,m
Yahya,5,m
Aaditt,4 oder wenniger,m
Aaditya,4 oder wenniger,m
Aadvik,4 oder wenniger,m
Aakar,4 oder wenniger,m
Aano,4 oder wenniger,m
Aarav,4 oder wenniger,m
Aarón,4 oder wenniger,m
Aarush,4 oder wenniger,m
Aatish,4 oder wenniger,m
Aatrik,4 oder wenniger,m
Abdihamid,4 oder wenniger,m
Abdiqani,4 oder wenniger,m
Abdirahim,4 oder wenniger,m
Abdirahman,4 oder wenniger,m
Abdoul,4 oder wenniger,m
Abdourahmane,4 oder wenniger,m
Abdrame,4 oder wenniger,m
Abdul,4 oder wenniger,m
Abdula,4 oder wenniger,m
Abdulah,4 oder wenniger,m
