datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
2021.09.01,00:00,23.59,Arnulf,0,0,0,9.5,20.2,0,25,11
2021.09.02,00:00,23.59,Arnulf,0,0,0,7.8,22.1,0,0,12.9
2021.09.03,00:00,23.59,Arnulf,0,0,0,9.1,23.2,0,0,12.9
2021.09.04,00:00,23.59,Arnulf,0,0,0,9.1,24,0,0,12.8
2021.09.05,00:00,23.59,Arnulf,0,0,0,9.5,24.1,0,0,12.7
2021.09.06,00:00,23.59,Arnulf,0,0,0,9.5,24.4,0,16,12.5
2021.09.07,00:00,23.59,Arnulf,0,0,0,10,24.7,0,88,9.4
2021.09.08,00:00,23.59,Arnulf,0,0,0,9.4,25.9,0,43,12.4
2021.09.09,00:00,23.59,Arnulf,0,0,0,12.9,26.8,0,19,11.6
2021.09.10,00:00,23.59,Arnulf,0,0,0,13.9,26.1,3.6,43,10.6
2021.09.11,00:00,23.59,Arnulf,0,0,0,13.9,21.6,0.6,79,2.9
2021.09.12,00:00,23.59,Arnulf,0,0,0,12.9,24,0,56,8.6
2021.09.13,00:00,23.59,Arnulf,0,0,0,13.5,24.5,0,75,10.2
2021.09.14,00:00,23.59,Arnulf,0,0,0,12.9,27.3,0,60,11.1
2021.09.15,00:00,23.59,Arnulf,0,0,0,15,22.3,11.3,98,1.1
2021.09.16,00:00,23.59,Arnulf,0,0,0,12.8,22.4,5.4,96,1
2021.09.17,00:00,23.59,Arnulf,0,0,0,9.6,17.5,0,66,2
2021.09.18,00:00,23.59,Arnulf,1,0,1,7.9,21.1,0,9,11
2021.09.19,00:00,23.59,Arnulf,0,0,0,9.3,18.7,0,68,4.4
2021.09.20,00:00,23.59,Arnulf,0,0,0,8.3,15.5,0.1,94,2.3
2021.09.21,00:00,23.59,Arnulf,0,0,0,8.3,15.8,0,94,1.5
2021.09.22,00:00,23.59,Arnulf,0,0,0,6.7,16.6,0,69,7.8
2021.09.23,00:00,23.59,Arnulf,0,0,0,6.6,21.8,0,30,11.9
2021.09.24,00:00,23.59,Arnulf,0,0,0,11.1,22.1,0,4,11.7
2021.09.25,00:00,23.59,Arnulf,1,0,1,10.7,25,0,26,11.2
2021.09.26,00:00,23.59,Arnulf,0,0,0,14.6,25.3,17.8,91,5.5
2021.09.27,00:00,23.59,Arnulf,0,0,0,13.9,22.5,0,84,6.4
2021.09.28,00:00,23.59,Arnulf,0,0,0,12.7,16.7,0.1,93,0.4
2021.09.29,00:00,23.59,Arnulf,0,0,0,11,19.5,0.9,89,3.1
2021.09.30,00:00,23.59,Arnulf,0,0,0,7.2,16.1,0,85,8.7
2021.09.01,00:00,23.59,Kreuther,526,444,970,9.5,20.2,0,25,11
2021.09.02,00:00,23.59,Kreuther,581,501,1082,7.8,22.1,0,0,12.9
2021.09.03,00:00,23.59,Kreuther,543,426,969,9.1,23.2,0,0,12.9
2021.09.04,00:00,23.59,Kreuther,432,337,769,9.1,24,0,0,12.8
2021.09.05,00:00,23.59,Kreuther,402,363,765,9.5,24.1,0,0,12.7
2021.09.06,00:00,23.59,Kreuther,638,480,1118,9.5,24.4,0,16,12.5
2021.09.07,00:00,23.59,Kreuther,687,548,1235,10,24.7,0,88,9.4
2021.09.08,00:00,23.59,Kreuther,725,527,1252,9.4,25.9,0,43,12.4
2021.09.09,00:00,23.59,Kreuther,677,504,1181,12.9,26.8,0,19,11.6
2021.09.10,00:00,23.59,Kreuther,536,411,947,13.9,26.1,3.6,43,10.6
2021.09.11,00:00,23.59,Kreuther,307,271,578,13.9,21.6,0.6,79,2.9
2021.09.12,00:00,23.59,Kreuther,385,326,711,12.9,24,0,56,8.6
2021.09.13,00:00,23.59,Kreuther,659,492,1151,13.5,24.5,0,75,10.2
2021.09.14,00:00,23.59,Kreuther,784,624,1408,12.9,27.3,0,60,11.1
2021.09.15,00:00,23.59,Kreuther,653,561,1214,15,22.3,11.3,98,1.1
2021.09.16,00:00,23.59,Kreuther,373,303,676,12.8,22.4,5.4,96,1
2021.09.17,00:00,23.59,Kreuther,597,451,1048,9.6,17.5,0,66,2
2021.09.18,00:00,23.59,Kreuther,428,381,809,7.9,21.1,0,9,11
2021.09.19,00:00,23.59,Kreuther,380,328,708,9.3,18.7,0,68,4.4
2021.09.20,00:00,23.59,Kreuther,558,451,1009,8.3,15.5,0.1,94,2.3
2021.09.21,00:00,23.59,Kreuther,677,522,1199,8.3,15.8,0,94,1.5
