"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
" Platzausnutzung","Münchner Kammerspiele",2024,"202401",,53.2,,,
" Platzausnutzung","Münchner Kammerspiele",2024,"202402",,63,,,
" Platzausnutzung","Münchner Kammerspiele",2024,"202403",,63.8,,,
" Platzausnutzung","Münchner Kammerspiele",2024,"202404",,59,,,
" Platzausnutzung","Münchner Kammerspiele",2024,"202405",,65.1,,,
" Platzausnutzung","Münchner Kammerspiele",2024,"202406",,47.8,,,
" Platzausnutzung","Münchner Kammerspiele",2024,"202407",,59.8,,,
" Platzausnutzung","Münchner Kammerspiele",2024,"202408",,0,,,
" Platzausnutzung","Münchner Kammerspiele",2024,"202409",,0,,,
" Platzausnutzung","Münchner Kammerspiele",2024,"202410",,66.4,,,
" Platzausnutzung","Münchner Kammerspiele",2024,"202411",,51,,,
" Platzausnutzung","Münchner Kammerspiele",2024,"202412",,61.1,,,
" Platzausnutzung","Münchner Kammerspiele",2023,"202301",53.2,88.8,12.95,-40.09,44
" Platzausnutzung","Münchner Kammerspiele",2023,"202302",63,64.3,18.42,-2.02,44
" Platzausnutzung","Münchner Kammerspiele",2023,"202303",63.8,54.3,1.27,17.5,45
" Platzausnutzung","Münchner Kammerspiele",2023,"202304",59,48.2,-7.52,22.41,45
" Platzausnutzung","Münchner Kammerspiele",2023,"202305",65.1,54.4,10.34,19.67,46
" Platzausnutzung","Münchner Kammerspiele",2023,"202306",47.8,39.2,-26.57,21.94,47
" Platzausnutzung","Münchner Kammerspiele",2023,"202307",59.8,56.5,25.1,5.84,47
" Platzausnutzung","Münchner Kammerspiele",2023,"202308",0,0,-100,,47
" Platzausnutzung","Münchner Kammerspiele",2023,"202309",0,0,,,47
" Platzausnutzung","Münchner Kammerspiele",2023,"202310",66.4,56,,18.57,48
" Platzausnutzung","Münchner Kammerspiele",2023,"202311",51,52.9,-23.19,-3.59,48
" Platzausnutzung","Münchner Kammerspiele",2023,"202312",61.1,47.1,19.8,29.72,49
" Platzausnutzung","Münchner Kammerspiele",2022,"202201",88.8,0,-0.45,,42
" Platzausnutzung","Münchner Kammerspiele",2022,"202202",64.3,0,-27.59,,47
" Platzausnutzung","Münchner Kammerspiele",2022,"202203",54.3,0,-15.55,,51
" Platzausnutzung","Münchner Kammerspiele",2022,"202204",48.2,0,-11.23,,55
" Platzausnutzung","Münchner Kammerspiele",2022,"202205",54.4,0,12.86,,60
