"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Außenwanderungsziffer","Ausland",2022,"Stadt München",29.2,71302,25274,1578981.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"01 Altstadt - Lehel",33.9,1206,500,20806.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"02 Ludwigsvorstadt - Isarvorstadt",39.4,3209,1189,51229.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"03 Maxvorstadt",41.9,3336,1168,51732.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"04 Schwabing - West",17.4,2397,1204,68601.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"05 Au - Haidhausen",26.1,2607,962,63134.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"06 Sendling",14.3,1220,635,40996.9,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"07 Sendling - Westpark",20.3,2049,803,61268.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"08 Schwanthalerhöhe",24.2,1051,351,28963.3,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"09 Neuhausen - Nymphenburg",20.4,3513,1466,100267,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"10 Moosach",33,2682,859,55312.4,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"11 Milbertshofen - Am Hart",26.4,3979,1965,76326.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"12 Schwabing - Freimann",102.5,9725,1728,78023.8,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"13 Bogenhausen",24.8,4074,1744,93902,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"14 Berg am Laim",25.7,1784,578,46944.5,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"15 Trudering - Riem",25.4,2864,943,75726,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
"Außenwanderungsziffer","Ausland",2022,"16 Ramersdorf - Perlach",23.2,4287,1522,119100.7,NA,NA,"außerstädtisch Zugezogene (Ausland)","außerstädtisch Weggezogene (Ausland)","mittlere Hauptwohnsitzbevölkerung",NA,NA
