"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Innerräumliche Umzugsziffer","deutsch",2022,"Stadt München",53.4,59334,1110787.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"01 Altstadt - Lehel",9.8,152,15465.1,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",15.3,564,36761.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"03 Maxvorstadt",15.9,604,38055.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"04 Schwabing - West",14.2,741,52172,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"05 Au - Haidhausen",16.5,789,47886.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"06 Sendling",10.1,301,29694.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"07 Sendling - Westpark",12.3,526,42603.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"08 Schwanthalerhöhe",12.7,249,19623.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"09 Neuhausen - Nymphenburg",17.8,1320,74321.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"10 Moosach",13.3,487,36723.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"11 Milbertshofen - Am Hart",14,615,43849.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"12 Schwabing - Freimann",14.3,768,53801.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"13 Bogenhausen",15.4,1055,68511.6,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"14 Berg am Laim",11.3,349,31011.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"15 Trudering - Riem",15.9,909,57035.4,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"16 Ramersdorf - Perlach",14.3,1101,76854.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"17 Obergiesing - Fasangarten",12.7,463,36564.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"18 Untergiesing - Harlaching",15.6,627,40274.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",16.8,1186,70726.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"20 Hadern",12.8,455,35554.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"21 Pasing - Obermenzing",16.1,955,59474.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"22 Aubing - Lochhausen - Langwied",15.9,581,36518.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"23 Allach - Untermenzing",11.3,299,26377.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"24 Feldmoching - Hasenbergl",14.2,587,41442.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2022,"25 Laim",13.6,538,39482.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"Stadt München",61.8,68848,1113996.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"01 Altstadt - Lehel",14.4,224,15579.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",17.3,640,36957.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"03 Maxvorstadt",17.3,663,38283.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"04 Schwabing - West",19.2,1010,52619.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"05 Au - Haidhausen",18.3,869,47570.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"06 Sendling",14.1,419,29816.9,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"07 Sendling - Westpark",12.2,521,42618.7,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"08 Schwanthalerhöhe",16,318,19816.8,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"09 Neuhausen - Nymphenburg",19.5,1462,74797.3,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Innerräumliche Umzugsziffer","deutsch",2021,"10 Moosach",13.8,512,37053.5,NA,NA,NA,"innerstädtisch Umgezogene (innerhalb ausgewählter regionaler Einheit) (deutsch)","mittlere Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
