"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"Stadt München",70.2,50880.3,72470,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"01 Altstadt - Lehel",75.6,326.8,432,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"02 Ludwigsvorstadt - Isarvorstadt",76.2,1508.8,1980,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"03 Maxvorstadt",78.3,1036.5,1323.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"04 Schwabing - West",75.7,1219,1610.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"05 Au - Haidhausen",74.7,1423,1903.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"06 Sendling",73.6,1349.8,1833.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"07 Sendling - Westpark",68.9,2159.8,3135.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"08 Schwanthalerhöhe",77,857.3,1113.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"09 Neuhausen - Nymphenburg",70.9,2607.5,3677.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"10 Moosach",71.8,2181.3,3036,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"11 Milbertshofen - Am Hart",70.5,3306,4687.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"12 Schwabing - Freimann",71.7,2268,3165.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"13 Bogenhausen",67.4,2379,3530.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"14 Berg am Laim",70.5,2149.8,3047.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"15 Trudering - Riem",68.3,2647.8,3875,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"16 Ramersdorf - Perlach",68.3,5469.8,8010.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"17 Obergiesing - Fasangarten",73.9,1712.3,2315.5,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"18 Untergiesing - Harlaching",75.6,1515.3,2003.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",69.5,2941.5,4235,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"20 Hadern",69.2,1486.8,2148.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"21 Pasing - Obermenzing",66.9,2427,3626.8,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"22 Aubing - Lochhausen - Langwied",65.1,1972,3028.3,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
"(Regel-)Leistungsberechtigte","erwerbsfähig",2022,"23 Allach - Untermenzing",62.7,1066,1700,"(Regel-)Leistungsberechtigte (erwerbsfähig)","(Regel-)Leistungsberechtigte (insgesamt)"
