"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Jugendquotient","deutsch",2022,"Stadt München",23,166907,724718,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"01 Altstadt - Lehel",16.8,1824,10885,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",15.5,4344,28019,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"03 Maxvorstadt",13,3807,29291,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"04 Schwabing - West",17.7,6366,35947,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"05 Au - Haidhausen",19.7,6736,34131,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"06 Sendling",18.1,3837,21235,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"07 Sendling - Westpark",22.8,6318,27692,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"08 Schwanthalerhöhe",19.5,2823,14504,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"09 Neuhausen - Nymphenburg",21.6,10715,49688,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"10 Moosach",24.7,5726,23191,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"11 Milbertshofen - Am Hart",25.9,7327,28302,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"12 Schwabing - Freimann",22.3,7920,35460,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"13 Bogenhausen",24.9,10530,42231,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"14 Berg am Laim",25.6,5078,19800,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"15 Trudering - Riem",28,10233,36538,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"16 Ramersdorf - Perlach",28.4,13002,45779,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"17 Obergiesing - Fasangarten",20.7,5166,24995,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"18 Untergiesing - Harlaching",20.1,5337,26489,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Jugendquotient","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.5,10570,43066,NA,NA,NA,"Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
