﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Alte Pinakothek",2024,"202401",,,,,
"Besucher*innen","Alte Pinakothek",2024,"202402",,,,,
"Besucher*innen","Alte Pinakothek",2024,"202403",,,,,
"Besucher*innen","Alte Pinakothek",2024,"202404",,,,,
"Besucher*innen","Alte Pinakothek",2024,"202405",,,,,
"Besucher*innen","Alte Pinakothek",2024,"202406",,,,,
"Besucher*innen","Alte Pinakothek",2024,"202407",,,,,
"Besucher*innen","Alte Pinakothek",2024,"202408",,,,,
"Besucher*innen","Alte Pinakothek",2024,"202409",,,,,
"Besucher*innen","Alte Pinakothek",2024,"202410",,,,,
"Besucher*innen","Alte Pinakothek",2024,"202411",,,,,
"Besucher*innen","Alte Pinakothek",2024,"202412",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202301",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202302",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202303",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202304",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202305",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202306",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202307",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202308",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202309",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202310",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202311",,,,,
"Besucher*innen","Alte Pinakothek",2023,"202312",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202201",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202202",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202203",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202204",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202205",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202206",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202207",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202208",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202209",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202210",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202211",,,,,
"Besucher*innen","Alte Pinakothek",2022,"202212",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202101",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202102",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202103",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202104",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202105",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202106",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202107",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202108",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202109",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202110",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202111",,,,,
"Besucher*innen","Alte Pinakothek",2021,"202112",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202001",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202002",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202003",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202004",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202005",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202006",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202007",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202008",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202009",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202010",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202011",,,,,
"Besucher*innen","Alte Pinakothek",2020,"202012",,,,,
"Besucher*innen","Alte Pinakothek",2019,"201901",,,,,
"Besucher*innen","Alte Pinakothek",2019,"201902",,,,,
"Besucher*innen","Alte Pinakothek",2019,"201903",,,,,
"Besucher*innen","Alte Pinakothek",2019,"201904",,,,,
"Besucher*innen","Alte Pinakothek",2019,"201905",,,,,
