"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"Stadt München",10.3,21589.8,209548.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"01 Altstadt - Lehel",4.9,105.3,2165.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"02 Ludwigsvorstadt - Isarvorstadt",8.9,471.3,5271.8,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"03 Maxvorstadt",6.3,287,4540,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"04 Schwabing - West",5.2,391.5,7475.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"05 Au - Haidhausen",6.2,480.8,7798.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"06 Sendling",10.4,484,4663,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"07 Sendling - Westpark",12.2,976,7991.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"08 Schwanthalerhöhe",7.5,256,3396.3,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
"(Regel-)Leistungsberechtigte - nicht erwerbsfähig - Anteil","insgesamt",2022,"09 Neuhausen - Nymphenburg",8.3,1070,12847.5,"(Regel-)Leistungsberechtigte (nicht erwerbsfähig)","Hauptwohnsitzbevölkerung (bis 14 Jahre)"
