﻿vorname,anzahl,geschlecht
Maximilian,154,m
Felix,122,m
Paul,109,m
Jakob,108,m
David,106,m
Anton,102,m
Alexander,100,m
Jonas,100,m
Lukas,97,m
Moritz,94,m
Elias,88,m
Leon,87,m
Leo,82,m
Noah,82,m
Valentin,82,m
Emil,81,m
Vincent,77,m
Julian,76,m
Luis,74,m
Benjamin,73,m
Leopold,73,m
Julius,60,m
Jonathan,56,m
Oskar,56,m
Simon,56,m
Philipp,55,m
Samuel,55,m
Ferdinand,54,m
Sebastian,54,m
Daniel,51,m
Leonard,51,m
Luca,50,m
Niklas,44,m
Raphael,44,m
Theo,44,m
Benedikt,43,m
Tim,43,m
Ben,42,m
Henry,42,m
Ludwig,41,m
Theodor,41,m
Max,40,m
Gabriel,38,m
Konstantin,37,m
Johannes,35,m
Louis,35,m
Luka,35,m
Matteo,35,m
Finn,34,m
Henri,33,m
Karl,33,m
Liam,33,m
Michael,33,m
Xaver,32,m
Lucas,31,m
Fabian,30,m
Jan,30,m
Kilian,30,m
Nicolas,30,m
Adam,29,m
Adrian,29,m
Erik,27,m
Linus,27,m
Mateo,27,m
Milan,27,m
Leonardo,26,m
Levi,26,m
Martin,26,m
Dominik,25,m
Aaron,24,m
Ali,24,m
Franz,24,m
Johann,23,m
Lorenz,23,m
Rafael,23,m
Christian,22,m
Florian,22,m
Maxim,22,m
Tobias,22,m
Frederik,21,m
Justus,21,m
Oscar,21,m
Constantin,20,m
Hannes,20,m
Jonah,20,m
Korbinian,20,m
Philip,20,m
Joshua,19,m
Timo,19,m
Oliver,18,m
Tom,18,m
Bastian,17,m
Emilio,17,m
Mats,17,m
Carl,16,m
Georg,16,m
Leonhard,16,m
Manuel,16,m
Marlon,16,m
Arthur,15,m
Carlo,15,m
Ilyas,15,m
Malik,15,m
Marko,15,m
Quirin,15,m
August,14,m
Benno,14,m
Bruno,14,m
Filip,14,m
Henrik,14,m
Levin,14,m
Marco,14,m
Nikolas,14,m
Patrick,14,m
Alexandros,13,m
Diego,13,m
Laurin,13,m
Leander,13,m
Nils,13,m
Ahmed,12,m
Antonio,12,m
Emir,12,m
Matthias,12,m
Mika,12,m
Peter,12,m
Stefan,12,m
Amar,11,m
Amir,11,m
Caspar,11,m
Emilian,11,m
Eric,11,m
Jacob,11,m
Kerem,11,m
Lionel,11,m
Nico,11,m
Richard,11,m
Elyas,10,m
Eymen,10,m
Hugo,10,m
Josef,10,m
Marius,10,m
Mert,10,m
Mohammed,10,m
Mustafa,10,m
Ryan,10,m
Thomas,10,m
Alex,9,m
Andreas,9,m
Dario,9,m
Gustav,9,m
Ibrahim,9,m
Ivan,9,m
Janosch,9,m
Joel,9,m
Jona,9,m
Laurenz,9,m
Leandro,9,m
Lennard,9,m
Marvin,9,m
Victor,9,m
Vinzent,9,m
Youssef,9,m
Benedict,8,m
Charlie,8,m
Damian,8,m
Emanuel,8,m
Fritz,8,m
Ismail,8,m
Jakub,8,m
Mohammad,8,m
Muhammed,8,m
Roman,8,m
Till,8,m
Timur,8,m
Tristan,8,m
Vito,8,m
Vitus,8,m
William,8,m
Abdullah,7,m
Alan,7,m
Deniz,7,m
Frederick,7,m
Georgios,7,m
Hamza,7,m
Igor,7,m
James,7,m
Jannis,7,m
Johan,7,m
Kaan,7,m
Luke,7,m
Malte,7,m
Marc,7,m
Nino,7,m
Ole,7,m
Severin,7,m
Toni,7,m
Yasin,7,m
Yousef,7,m
Adnan,6,m
Ahmet,6,m
Albert,6,m
Alessio,6,m
Andrej,6,m
Aras,6,m
Armin,6,m
Bennet,6,m
Can,6,m
Carlos,6,m
Christopher,6,m
Clemens,6,m
Dion,6,m
Elian,6,m
Emin,6,m
Emre,6,m
Enes,6,m
Fernando,6,m
Friedrich,6,m
Ioannis,6,m
Jason,6,m
Jasper,6,m
Josip,6,m
Kian,6,m
Konrad,6,m
Lars,6,m
Lenz,6,m
Leonas,6,m
Luan,6,m
Marcel,6,m
Mark,6,m
Mattis,6,m
Milo,6,m
Mohamed,6,m
Muhammad,6,m
Neo,6,m
Nikolai,6,m
Noel,6,m
Omar,6,m
Rayan,6,m
Robert,6,m
Robin,6,m
Sami,6,m
Titus,6,m
Viktor,6,m
Yunus,6,m
Yusuf,6,m
Adin,5,m
Ahmad,5,m
Aleksandar,5,m
Aleksander,5,m
Angelo,5,m
Antonios,5,m
Arian,5,m
Aryan,5,m
Augustin,5,m
Bela,5,m
Bilal,5,m
Darian,5,m
Denis,5,m
Eduard,5,m
Efe,5,m
Gregor,5,m
Ian,5,m
Ilias,5,m
Ilja,5,m
Ivano,5,m
Ivo,5,m
Jon,5,m
Joseph,5,m
Junis,5,m
Kai,5,m
Kenan,5,m
Lazar,5,m
Len,5,m
Léon,5,m
Lion,5,m
Maksim,5,m
Mario,5,m
Matej,5,m
Matti,5,m
Maxime,5,m
Mehmet,5,m
Mikail,5,m
Nikita,5,m
Niko,5,m
Nikola,5,m
Noar,5,m
Pablo,5,m
Pepe,5,m
Petar,5,m
Ricardo,5,m
Tony,5,m
Valentino,5,m
Aadhav,4 oder wenniger,m
Aadi,4 oder wenniger,m
Aarav,4 oder wenniger,m
Aarush,4 oder wenniger,m
Aaryan,4 oder wenniger,m
Aayaan,4 oder wenniger,m
Aayansh,4 oder wenniger,m
Abbas,4 oder wenniger,m
Abd,4 oder wenniger,m
Abdalaziz,4 oder wenniger,m
Abderraham,4 oder wenniger,m
Abderrahman,4 oder wenniger,m
Abdibasid,4 oder wenniger,m
Abdillahi,4 oder wenniger,m
Abdirahman,4 oder wenniger,m
