﻿_id,vorname,anzahl,geschlecht
1,Maximilian,154,m
2,Felix,122,m
3,Paul,109,m
4,Jakob,108,m
5,David,106,m
6,Anton,102,m
7,Alexander,100,m
8,Jonas,100,m
9,Lukas,97,m
10,Moritz,94,m
11,Elias,88,m
12,Leon,87,m
13,Leo,82,m
14,Noah,82,m
15,Valentin,82,m
16,Emil,81,m
17,Vincent,77,m
18,Julian,76,m
19,Luis,74,m
20,Benjamin,73,m
21,Leopold,73,m
22,Julius,60,m
23,Jonathan,56,m
24,Oskar,56,m
25,Simon,56,m
26,Philipp,55,m
27,Samuel,55,m
28,Ferdinand,54,m
29,Sebastian,54,m
30,Daniel,51,m
31,Leonard,51,m
32,Luca,50,m
33,Niklas,44,m
34,Raphael,44,m
35,Theo,44,m
36,Benedikt,43,m
37,Tim,43,m
38,Ben,42,m
39,Henry,42,m
40,Ludwig,41,m
41,Theodor,41,m
42,Max,40,m
43,Gabriel,38,m
44,Konstantin,37,m
45,Johannes,35,m
46,Louis,35,m
47,Luka,35,m
48,Matteo,35,m
49,Finn,34,m
50,Henri,33,m
51,Karl,33,m
52,Liam,33,m
53,Michael,33,m
54,Xaver,32,m
55,Lucas,31,m
56,Fabian,30,m
57,Jan,30,m
58,Kilian,30,m
59,Nicolas,30,m
60,Adam,29,m
61,Adrian,29,m
62,Erik,27,m
63,Linus,27,m
64,Mateo,27,m
65,Milan,27,m
66,Leonardo,26,m
67,Levi,26,m
68,Martin,26,m
69,Dominik,25,m
70,Aaron,24,m
71,Ali,24,m
72,Franz,24,m
73,Johann,23,m
74,Lorenz,23,m
75,Rafael,23,m
76,Christian,22,m
77,Florian,22,m
78,Maxim,22,m
79,Tobias,22,m
80,Frederik,21,m
81,Justus,21,m
82,Oscar,21,m
83,Constantin,20,m
84,Hannes,20,m
85,Jonah,20,m
86,Korbinian,20,m
87,Philip,20,m
88,Joshua,19,m
89,Timo,19,m
90,Oliver,18,m
91,Tom,18,m
92,Bastian,17,m
93,Emilio,17,m
94,Mats,17,m
95,Carl,16,m
96,Georg,16,m
97,Leonhard,16,m
98,Manuel,16,m
99,Marlon,16,m
100,Arthur,15,m
101,Carlo,15,m
102,Ilyas,15,m
103,Malik,15,m
104,Marko,15,m
105,Quirin,15,m
106,August,14,m
107,Benno,14,m
108,Bruno,14,m
109,Filip,14,m
110,Henrik,14,m
111,Levin,14,m
112,Marco,14,m
113,Nikolas,14,m
114,Patrick,14,m
115,Alexandros,13,m
116,Diego,13,m
117,Laurin,13,m
118,Leander,13,m
119,Nils,13,m
120,Ahmed,12,m
121,Antonio,12,m
122,Emir,12,m
123,Matthias,12,m
124,Mika,12,m
125,Peter,12,m
126,Stefan,12,m
127,Amar,11,m
128,Amir,11,m
129,Caspar,11,m
130,Emilian,11,m
131,Eric,11,m
132,Jacob,11,m
133,Kerem,11,m
134,Lionel,11,m
135,Nico,11,m
136,Richard,11,m
137,Elyas,10,m
138,Eymen,10,m
139,Hugo,10,m
140,Josef,10,m
141,Marius,10,m
142,Mert,10,m
143,Mohammed,10,m
144,Mustafa,10,m
145,Ryan,10,m
146,Thomas,10,m
147,Alex,9,m
148,Andreas,9,m
149,Dario,9,m
150,Gustav,9,m
151,Ibrahim,9,m
152,Ivan,9,m
153,Janosch,9,m
154,Joel,9,m
155,Jona,9,m
156,Laurenz,9,m
157,Leandro,9,m
158,Lennard,9,m
159,Marvin,9,m
160,Victor,9,m
161,Vinzent,9,m
162,Youssef,9,m
163,Benedict,8,m
164,Charlie,8,m
165,Damian,8,m
166,Emanuel,8,m
167,Fritz,8,m
168,Ismail,8,m
169,Jakub,8,m
170,Mohammad,8,m
171,Muhammed,8,m
172,Roman,8,m
173,Till,8,m
174,Timur,8,m
175,Tristan,8,m
176,Vito,8,m
177,Vitus,8,m
178,William,8,m
179,Abdullah,7,m
180,Alan,7,m
181,Deniz,7,m
182,Frederick,7,m
183,Georgios,7,m
184,Hamza,7,m
185,Igor,7,m
186,James,7,m
187,Jannis,7,m
188,Johan,7,m
189,Kaan,7,m
190,Luke,7,m
191,Malte,7,m
192,Marc,7,m
193,Nino,7,m
194,Ole,7,m
195,Severin,7,m
196,Toni,7,m
197,Yasin,7,m
198,Yousef,7,m
199,Adnan,6,m
200,Ahmet,6,m
201,Albert,6,m
202,Alessio,6,m
203,Andrej,6,m
204,Aras,6,m
205,Armin,6,m
206,Bennet,6,m
207,Can,6,m
208,Carlos,6,m
209,Christopher,6,m
210,Clemens,6,m
211,Dion,6,m
212,Elian,6,m
213,Emin,6,m
214,Emre,6,m
215,Enes,6,m
216,Fernando,6,m
217,Friedrich,6,m
218,Ioannis,6,m
219,Jason,6,m
220,Jasper,6,m
221,Josip,6,m
222,Kian,6,m
223,Konrad,6,m
224,Lars,6,m
225,Lenz,6,m
226,Leonas,6,m
227,Luan,6,m
228,Marcel,6,m
229,Mark,6,m
230,Mattis,6,m
231,Milo,6,m
232,Mohamed,6,m
233,Muhammad,6,m
234,Neo,6,m
235,Nikolai,6,m
236,Noel,6,m
237,Omar,6,m
238,Rayan,6,m
239,Robert,6,m
240,Robin,6,m
241,Sami,6,m
242,Titus,6,m
243,Viktor,6,m
244,Yunus,6,m
245,Yusuf,6,m
246,Adin,5,m
247,Ahmad,5,m
248,Aleksandar,5,m
249,Aleksander,5,m
250,Angelo,5,m
251,Antonios,5,m
252,Arian,5,m
253,Aryan,5,m
254,Augustin,5,m
255,Bela,5,m
256,Bilal,5,m
257,Darian,5,m
258,Denis,5,m
259,Eduard,5,m
260,Efe,5,m
