﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2023.05.01,00:00:00,23.59,Arnulf,416,36,452,6,13,7.7,98,0.9
2,2023.05.02,00:00:00,23.59,Arnulf,1352,75,1427,5.9,14.1,2.6,86,0.8
3,2023.05.03,00:00:00,23.59,Arnulf,1795,121,1916,5.4,17.6,0,48,6.8
4,2023.05.04,00:00:00,23.59,Arnulf,2247,112,2359,6,20.6,0,60,13.3
5,2023.05.05,00:00:00,23.59,Arnulf,1676,90,1766,7.8,23.5,13.9,78,8.5
6,2023.05.06,00:00:00,23.59,Arnulf,1230,49,1279,11.2,20.4,0,96,5.1
7,2023.05.07,00:00:00,23.59,Arnulf,1243,74,1317,10.4,22.6,0,89,9.8
8,2023.05.08,00:00:00,23.59,Arnulf,1546,99,1645,10.8,16.8,0,95,4.1
9,2023.05.09,00:00:00,23.59,Arnulf,2159,101,2260,7.5,21.2,7.7,70,11.1
10,2023.05.10,00:00:00,23.59,Arnulf,885,49,934,8.8,15.9,20.3,98,0.9
11,2023.05.11,00:00:00,23.59,Arnulf,626,41,667,7.9,10.1,18.2,94,0
12,2023.05.12,00:00:00,23.59,Arnulf,1077,85,1162,8.8,13.2,0,99,0
13,2023.05.13,00:00:00,23.59,Arnulf,867,47,914,8.6,14,0.1,99,0.6
14,2023.05.14,00:00:00,23.59,Arnulf,732,69,801,9.2,17,0,98,3
15,2023.05.15,00:00:00,23.59,Arnulf,1350,90,1440,9.4,17.1,0.6,88,2.4
16,2023.05.16,00:00:00,23.59,Arnulf,937,68,1005,8.2,13.2,12.1,96,0
17,2023.05.17,00:00:00,23.59,Arnulf,1546,89,1635,6.2,14.3,0,100,5.7
18,2023.05.18,00:00:00,23.59,Arnulf,1028,42,1070,4.5,14.6,0,73,5.6
19,2023.05.19,00:00:00,23.59,Arnulf,2212,97,2309,8.1,15.4,0,98,3
20,2023.05.20,00:00:00,23.59,Arnulf,1296,66,1362,11,23.3,0,91,5.3
21,2023.05.21,00:00:00,23.59,Arnulf,1326,66,1392,13.1,27.3,0,84,10.2
22,2023.05.22,00:00:00,23.59,Arnulf,2128,126,2254,10.6,26.1,0,38,14
23,2023.05.23,00:00:00,23.59,Arnulf,1741,104,1845,12.5,21.8,0,83,4.5
24,2023.05.24,00:00:00,23.59,Arnulf,1759,114,1873,10.9,15.9,0.2,98,2
25,2023.05.25,00:00:00,23.59,Arnulf,1993,124,2117,10.6,21.2,0,76,4.5
26,2023.05.26,00:00:00,23.59,Arnulf,1958,118,2076,10.1,23.5,0,36,11.9
27,2023.05.27,00:00:00,23.59,Arnulf,1710,99,1809,11.2,22.5,0,6,14.4
28,2023.05.28,00:00:00,23.59,Arnulf,1471,83,1554,9.4,22.9,0,3,14.7
29,2023.05.29,00:00:00,23.59,Arnulf,1367,91,1458,8.9,24.2,0,11,14.7
30,2023.05.30,00:00:00,23.59,Arnulf,1949,97,2046,12.1,23.6,0,51,12.7
31,2023.05.31,00:00:00,23.59,Arnulf,2115,97,2212,10.8,23.7,0,0,15
32,2023.05.01,00:00:00,23.59,Kreuther,164,142,306,6,13,7.7,98,0.9
33,2023.05.02,00:00:00,23.59,Kreuther,444,366,810,5.9,14.1,2.6,86,0.8
34,2023.05.03,00:00:00,23.59,Kreuther,578,445,1023,5.4,17.6,0,48,6.8
35,2023.05.04,00:00:00,23.59,Kreuther,756,569,1325,6,20.6,0,60,13.3
36,2023.05.05,00:00:00,23.59,Kreuther,588,406,994,7.8,23.5,13.9,78,8.5
37,2023.05.06,00:00:00,23.59,Kreuther,348,266,614,11.2,20.4,0,96,5.1
38,2023.05.07,00:00:00,23.59,Kreuther,418,344,762,10.4,22.6,0,89,9.8
39,2023.05.08,00:00:00,23.59,Kreuther,546,387,933,10.8,16.8,0,95,4.1
40,2023.05.09,00:00:00,23.59,Kreuther,724,521,1245,7.5,21.2,7.7,70,11.1
41,2023.05.10,00:00:00,23.59,Kreuther,284,206,490,8.8,15.9,20.3,98,0.9
42,2023.05.11,00:00:00,23.59,Kreuther,202,161,363,7.9,10.1,18.2,94,0
43,2023.05.12,00:00:00,23.59,Kreuther,411,315,726,8.8,13.2,0,99,0
44,2023.05.13,00:00:00,23.59,Kreuther,208,197,405,8.6,14,0.1,99,0.6
45,2023.05.14,00:00:00,23.59,Kreuther,156,180,336,9.2,17,0,98,3
46,2023.05.15,00:00:00,23.59,Kreuther,392,290,682,9.4,17.1,0.6,88,2.4
47,2023.05.16,00:00:00,23.59,Kreuther,344,228,572,8.2,13.2,12.1,96,0
48,2023.05.17,00:00:00,23.59,Kreuther,486,355,841,6.2,14.3,0,100,5.7
49,2023.05.18,00:00:00,23.59,Kreuther,214,193,407,4.5,14.6,0,73,5.6
50,2023.05.19,00:00:00,23.59,Kreuther,545,437,982,8.1,15.4,0,98,3
51,2023.05.20,00:00:00,23.59,Kreuther,343,330,673,11,23.3,0,91,5.3
52,2023.05.21,00:00:00,23.59,Kreuther,391,378,769,13.1,27.3,0,84,10.2
53,2023.05.22,00:00:00,23.59,Kreuther,649,493,1142,10.6,26.1,0,38,14
54,2023.05.23,00:00:00,23.59,Kreuther,569,411,980,12.5,21.8,0,83,4.5
55,2023.05.24,00:00:00,23.59,Kreuther,485,368,853,10.9,15.9,0.2,98,2
