﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2017-08-01T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,12,0,12
2,2017-08-01T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,9,3,12
3,2017-08-01T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,5,1,6
4,2017-08-01T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,4,0,4
5,2017-08-01T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
6,2017-08-01T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,2,0,2
7,2017-08-01T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,2,0,2
8,2017-08-01T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
9,2017-08-01T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,1,0,1
10,2017-08-01T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
11,2017-08-01T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,1,0,1
12,2017-08-01T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
13,2017-08-01T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
14,2017-08-01T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,1,0,1
15,2017-08-01T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,1,0,1
16,2017-08-01T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,1,0,1
17,2017-08-01T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
18,2017-08-01T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
19,2017-08-01T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,2,0,2
20,2017-08-01T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,1,1
21,2017-08-01T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,7,3,10
22,2017-08-01T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,4,1,5
23,2017-08-01T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,9,0,9
24,2017-08-01T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,14,0,14
25,2017-08-01T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,9,0,9
26,2017-08-01T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,20,1,21
27,2017-08-01T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,21,4,25
28,2017-08-01T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,27,1,28
29,2017-08-01T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,28,2,30
30,2017-08-01T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,27,1,28
31,2017-08-01T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,47,0,47
32,2017-08-01T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,65,3,68
33,2017-08-01T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,49,2,51
34,2017-08-01T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,84,0,84
35,2017-08-01T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,81,2,83
36,2017-08-01T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,73,5,78
37,2017-08-01T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,50,5,55
38,2017-08-01T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,33,4,37
39,2017-08-01T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,38,4,42
40,2017-08-01T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,17,3,20
41,2017-08-01T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,32,0,32
42,2017-08-01T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,20,2,22
43,2017-08-01T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,21,0,21
44,2017-08-01T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,12,1,13
45,2017-08-01T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,17,0,17
46,2017-08-01T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,23,3,26
47,2017-08-01T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,16,2,18
48,2017-08-01T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,28,1,29
49,2017-08-01T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,18,2,20
50,2017-08-01T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,23,0,23
51,2017-08-01T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,19,0,19
