﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Nichtdeutsche,insgesamt,2022,Stadt München,30.1,478314,1588330,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
2,Nichtdeutsche,insgesamt,2022,01 Altstadt - Lehel,25.8,5362,20808,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
3,Nichtdeutsche,insgesamt,2022,02 Ludwigsvorstadt - Isarvorstadt,27.9,14199,50915,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
4,Nichtdeutsche,insgesamt,2022,03 Maxvorstadt,27.1,14171,52269,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
5,Nichtdeutsche,insgesamt,2022,04 Schwabing - West,24.1,16545,68603,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
6,Nichtdeutsche,insgesamt,2022,05 Au - Haidhausen,24.3,15418,63383,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
7,Nichtdeutsche,insgesamt,2022,06 Sendling,27.8,11398,41011,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
8,Nichtdeutsche,insgesamt,2022,07 Sendling - Westpark,31,19127,61702,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
9,Nichtdeutsche,insgesamt,2022,08 Schwanthalerhöhe,32.4,9386,28986,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
10,Nichtdeutsche,insgesamt,2022,09 Neuhausen - Nymphenburg,26.2,26329,100495,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
11,Nichtdeutsche,insgesamt,2022,10 Moosach,34,18957,55761,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
12,Nichtdeutsche,insgesamt,2022,11 Milbertshofen - Am Hart,43.1,33195,76998,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
13,Nichtdeutsche,insgesamt,2022,12 Schwabing - Freimann,32.3,25538,79092,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
14,Nichtdeutsche,insgesamt,2022,13 Bogenhausen,27.6,26017,94317,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
15,Nichtdeutsche,insgesamt,2022,14 Berg am Laim,34.5,16243,47148,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
16,Nichtdeutsche,insgesamt,2022,15 Trudering - Riem,25,18989,76002,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
17,Nichtdeutsche,insgesamt,2022,16 Ramersdorf - Perlach,35.9,42875,119572,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
18,Nichtdeutsche,insgesamt,2022,17 Obergiesing - Fasangarten,32.6,17602,53964,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
19,Nichtdeutsche,insgesamt,2022,18 Untergiesing - Harlaching,25.5,13777,54068,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
20,Nichtdeutsche,insgesamt,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,30.2,30516,101087,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
21,Nichtdeutsche,insgesamt,2022,20 Hadern,30.8,15789,51239,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
22,Nichtdeutsche,insgesamt,2022,21 Pasing - Obermenzing,25.7,20635,80309,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
23,Nichtdeutsche,insgesamt,2022,22 Aubing - Lochhausen - Langwied,31.9,17399,54619,NA,NA,NA,Hauptwohnsitzbevölkerung (nichtdeutsch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
