﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Überalterungsquotient,deutsch,2022,Stadt München,130.8,218391,166907,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
2,Überalterungsquotient,deutsch,2022,01 Altstadt - Lehel,150.1,2737,1824,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
3,Überalterungsquotient,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,100.2,4353,4344,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
4,Überalterungsquotient,deutsch,2022,03 Maxvorstadt,131.3,5000,3807,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
5,Überalterungsquotient,deutsch,2022,04 Schwabing - West,153.1,9745,6366,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
6,Überalterungsquotient,deutsch,2022,05 Au - Haidhausen,105.4,7098,6736,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
7,Überalterungsquotient,deutsch,2022,06 Sendling,118.3,4541,3837,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
8,Überalterungsquotient,deutsch,2022,07 Sendling - Westpark,135.6,8565,6318,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
9,Überalterungsquotient,deutsch,2022,08 Schwanthalerhöhe,80.5,2273,2823,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
10,Überalterungsquotient,deutsch,2022,09 Neuhausen - Nymphenburg,128.4,13763,10715,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
11,Überalterungsquotient,deutsch,2022,10 Moosach,137.7,7887,5726,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
12,Überalterungsquotient,deutsch,2022,11 Milbertshofen - Am Hart,111.6,8174,7327,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
13,Überalterungsquotient,deutsch,2022,12 Schwabing - Freimann,128.5,10174,7920,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
14,Überalterungsquotient,deutsch,2022,13 Bogenhausen,147.6,15539,10530,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
15,Überalterungsquotient,deutsch,2022,14 Berg am Laim,118.7,6027,5078,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
16,Überalterungsquotient,deutsch,2022,15 Trudering - Riem,100.1,10242,10233,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
17,Überalterungsquotient,deutsch,2022,16 Ramersdorf - Perlach,137.8,17916,13002,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
18,Überalterungsquotient,deutsch,2022,17 Obergiesing - Fasangarten,120,6201,5166,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
19,Überalterungsquotient,deutsch,2022,18 Untergiesing - Harlaching,158.6,8465,5337,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
20,Überalterungsquotient,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,160.2,16935,10570,NA,NA,NA,Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch),Hauptwohnsitzbevölkerung (bis 14 Jahre) (deutsch),NA,NA,NA
