﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Einpersonenhaushalte,bis 29 Jahre,2022,Stadt München,20.85,94376,452585,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
2,Einpersonenhaushalte,bis 29 Jahre,2022,01 Altstadt - Lehel,22.31,1777,7966,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
3,Einpersonenhaushalte,bis 29 Jahre,2022,02 Ludwigsvorstadt - Isarvorstadt,24.72,4760,19257,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
4,Einpersonenhaushalte,bis 29 Jahre,2022,03 Maxvorstadt,30.03,6492,21615,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
5,Einpersonenhaushalte,bis 29 Jahre,2022,04 Schwabing - West,24.31,5901,24271,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
6,Einpersonenhaushalte,bis 29 Jahre,2022,05 Au - Haidhausen,21.42,4570,21336,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
7,Einpersonenhaushalte,bis 29 Jahre,2022,06 Sendling,20.22,2931,14497,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
8,Einpersonenhaushalte,bis 29 Jahre,2022,07 Sendling - Westpark,21.87,4071,18616,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
9,Einpersonenhaushalte,bis 29 Jahre,2022,08 Schwanthalerhöhe,21.67,2235,10316,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
10,Einpersonenhaushalte,bis 29 Jahre,2022,09 Neuhausen - Nymphenburg,20.25,6473,31967,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
11,Einpersonenhaushalte,bis 29 Jahre,2022,10 Moosach,20.05,2940,14662,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
12,Einpersonenhaushalte,bis 29 Jahre,2022,11 Milbertshofen - Am Hart,21.79,4470,20511,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
13,Einpersonenhaushalte,bis 29 Jahre,2022,12 Schwabing - Freimann,25.69,5850,22775,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
14,Einpersonenhaushalte,bis 29 Jahre,2022,13 Bogenhausen,18.23,4533,24863,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
15,Einpersonenhaushalte,bis 29 Jahre,2022,14 Berg am Laim,18.02,2481,13770,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
16,Einpersonenhaushalte,bis 29 Jahre,2022,15 Trudering - Riem,17.7,2596,14669,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
17,Einpersonenhaushalte,bis 29 Jahre,2022,16 Ramersdorf - Perlach,17.93,5117,28542,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
18,Einpersonenhaushalte,bis 29 Jahre,2022,17 Obergiesing - Fasangarten,20.99,3779,18006,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
19,Einpersonenhaushalte,bis 29 Jahre,2022,18 Untergiesing - Harlaching,18.6,3335,17934,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
20,Einpersonenhaushalte,bis 29 Jahre,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.48,4669,26716,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
21,Einpersonenhaushalte,bis 29 Jahre,2022,20 Hadern,19.18,2335,12174,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
22,Einpersonenhaushalte,bis 29 Jahre,2022,21 Pasing - Obermenzing,18.31,3462,18904,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
23,Einpersonenhaushalte,bis 29 Jahre,2022,22 Aubing - Lochhausen - Langwied,18.87,1875,9937,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
24,Einpersonenhaushalte,bis 29 Jahre,2022,23 Allach - Untermenzing,18.26,1225,6709,NA,NA,NA,Privathaushalte (Einpersonen) (bis 29 Jahre),Privathaushalte (Einpersonen),NA,NA,NA
