﻿_id,Sportangebot,Wochentag,Uhrzeit_Start,Uhrzeit_Ende,Strasse,Hausnummer,Stadteil,Schulnamen,Latitude,Longitude,Zusatzinformationen
1,Pilates,Donnerstag,18:30,19:30,Antonienstrasse,6,Schwabing,Berufl. Schulzentrum  Alice Bendix,48.165143676681700,11.589508101322900,
2,Yoga,Donnerstag,19:30,20:30,Antonienstrasse ,6,Schwabing,Berufl. Schulzentrum  Alice Bendix,48.165143676681700,11.589508101322900,"Yoga ist ein umfassender Übungsweg, bei dem durch die Ausübung der Asanas das Zusammenspiel von Körper, Geist, Seele und Atem verbessert wird. Bitte Matte und Decke mitbringen."
3,Volleyball,Mittwoch,19:30,21:30,Auenstrasse,19,Glockenbach,Städtische Sporthale an der Auenstr. 19 (DOH),48.124949151121000,11.569295524053100,"Baggern,Pritschen und Gemeinschaft im Spiel ohne Wettkampsdruck erleben"
4,Bodystyling,Donnerstag,17:30,18:30,Böglstrasse,10,Perlach,Grundschule am Pfanzeltplatz 10 (EH1) ‚Böglstr‘,48.10113654345220,11.634364239921900,"Eine effektive Ganzkörperkräftigung für Damen und Herren. Mit und ohne Kleingeräte werden Muskeln von Kopf bis Fuß gekräftigt, um Haltung und Figur zu verbessern. Bitte Matte oder Handtuch mitbringen."
5,Rücken Fitness ,Donnerstag,18:30,19:30,Böglstrasse,10,Perlach,Grundschule am Pfanzeltplatz 10 (EH1) ‚Böglstr‘,48.10113654345220,11.634364239921900,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
6,Bodystyling,Donnerstag,18:00,19:00,Camerloherstrasse,11,Laim,"Grundschule an der Camerloherstr. 110 (EH1), Eingang 108",48.1348407040546,11.49296041216090,"Eine effektive Ganzkörperkräftigung für Damen und Herren. Mit und ohne Kleingeräte werden Muskeln von Kopf bis Fuß gekräftigt, um Haltung und Figur zu verbessern. Bitte Matte oder Handtuch mitbringen."
7,Fitness Classic,Donnerstag,19:00,20:00,Camerloherstrasse,11,Laim,Grundschule an der Camerloherstr. 110 (EH1) /Eingang 108,48.1348407040546,11.49296041216090,"Unterstützt durch Musik werden die Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Sie haben danach teilweise die Möglichkeit, Volleyball (V) zu spielen. Bitte Matte oder Handtuch mitbringen."
8,Volleyball,Donnerstag,20:00,21:00,Camerloherstrasse,11,Laim,Grundschule an der Camerloherstr. 110 (EH1) /Eingang 108,48.1348407040546,11.49296041216090,"Baggern,Pritschen und Gemeinschaft im Spiel ohne Wettkampsdruck erleben"
9,HiiT  ,Dienstag,19:00,20:00,Canisiusplatz ,2,Großhadern,Grundschule am Canisiusplatz 2 (EH2),48.113888878869700,11.48072706983280,"Anspruchsvolles Fitnesstraining. Hier wird vor allem in hochintensiven Intervalleinheiten trainiert, um die allgemeinen Fitness-Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit zu trainieren. Bitte Matte oder Handtuch mitbringen. Eher für Geübte geeignet."
10,Fitness Classic,Donnerstag,18:30,19:30,Hiltenspergerstrasse ,72,Schwabing,Grundschule an der Hiltenspergerstr. 72/ Am Bayernplatz (EH1),48.165221054837700,11.567105769834200,"Unterstützt durch Musik werden die Komponenten Kraft, Schnelligkeit, Ausdauer, Koordination und Beweglichkeit trainiert. Sie haben danach teilweise die Möglichkeit, Volleyball (V) zu spielen. Bitte Matte oder Handtuch mitbringen."
11,Functional Training,Dienstag,17:30,18:30,Corneliusstrasse,17,Isarvorstadt,Grundschule am Gärtnerplatz /Klenzestr. 27 EG,48.13145261094540,11.576941885178100,"Diese Trainingsform bietet neben innovativen Trainingstechniken auch jede Menge Spaß. Funktionell trainieren heißt, mehrere Gelenke und Muskelgruppen gleichzeitig zu beanspruchen. Dabei unter-stützen die vielseitigen Methoden alltagsrelevante Bewegungsabläufe. Eher für Geübte geeignet!"
12,Rücken Fitness ,Dienstag,18:30,19:30,Corneliusstrasse,17,Isarvorstadt,Grundschule am Gärtnerplatz /Klenzestr. 27 EG,48.13145261094540,11.576941885178100,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
13,Faszien Yoga ,Dienstag,19:30,20:30,Corneliusstrasse,17,Isarvorstadt,Grundschule am Gärtnerplatz /Klenzestr. 27 EG,48.13145261094540,11.576941885178100,"Im Faszien Yoga steht das Bindegewebe im Fokus. Bekannte Yoga-Übungen werden durch Schwingen, Federn und Dehnen neu interpretiert. Einzelne Asanas werden ineinander fließend verbunden. Der ganze Körper erfährt einen dynamischen Bewegungsablauf. Dadurch erhalten die Faszien ihre Geschmeidigkeit und Elastizität zurück."
14,Rücken Fitness ,Mittwoch,17:00,18:00,Corneliusstrasse,17,Isarvorstadt,Grundschule am Gärtnerplatz /Klenzestr. 27 EG,48.13145261094540,11.576941885178100,"Mit geeigneten Mobilisierungs-, Dehnungs-, Kräftigungs- und Koordinationsübungen kann einem Großteil der Wirbelsäulenbeschwerden wirkungsvoll vorgebeugt werden."
15,Zumba ,Mittwoch,18:00,19:00,Corneliusstrasse,17,Isarvorstadt,Grundschule am Gärtnerplatz /Klenzestr. 27 EG,48.13145261094540,11.576941885178100,Ein Tanz- und Fitnesstraining mit einfachen Tanzschritten und großem Spaßfaktor. Lassen Sie sich von diesem abwechslungsreichen und dynamischen Workout mit Latino-Musik begeistern!
