﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2017-12-01T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,629,51,680,-2.3,1.2,0,91,0.7
2,2017-12-02T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,323,28,351,-2.1,0.1,0,91,1.4
3,2017-12-03T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,242,20,262,-2.3,-0.6,3.3,98,0
4,2017-12-04T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,588,52,640,-1.6,2.3,2.1,96,0
5,2017-12-05T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,842,83,925,1.6,4.9,0,99,0
6,2017-12-06T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,963,85,1048,-0.4,2.1,0,100,0
7,2017-12-07T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,1051,103,1154,-1.8,9.8,1,31,8.2
8,2017-12-08T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,517,57,574,-0.7,8,3.6,88,0
9,2017-12-09T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,269,25,294,-2.6,-0.2,0,83,0.5
10,2017-12-10T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,148,18,166,-4.5,6.5,4.6,94,1.8
11,2017-12-11T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,813,57,870,2,10.6,6.5,99,0
12,2017-12-12T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,833,82,915,0.5,5.3,0.2,98,0
13,2017-12-13T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,955,98,1053,-0.8,5.2,1.8,49,6.7
14,2017-12-14T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,683,55,738,1.3,8.2,6.3,93,2.5
15,2017-12-15T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,780,64,844,1.6,6.1,0.1,68,5.3
16,2017-12-16T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,292,28,320,0.1,3.2,2.6,95,0.3
17,2017-12-17T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,168,27,195,-0.5,1.2,0.5,98,0
18,2017-12-18T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,739,66,805,-0.5,1.6,0,100,0
19,2017-12-19T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,848,71,919,-0.3,2.3,0.9,99,0.1
20,2017-12-20T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,808,60,868,-0.1,2.8,0.1,98,0
21,2017-12-21T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,684,60,744,0.8,5.3,9.3,96,0
22,2017-12-22T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,548,52,600,4,6,2.2,98,0
23,2017-12-23T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,303,28,331,4.5,7.4,0,85,1.5
24,2017-12-24T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,137,19,156,0.3,6.5,0,69,5.2
25,2017-12-25T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,140,11,151,-2.5,6,0,46,5.9
26,2017-12-26T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,172,23,195,-3,9.6,0,69,6.8
27,2017-12-27T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,446,49,495,-1.6,2.6,7.3,94,0.7
28,2017-12-28T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,224,35,259,-1,1.5,5.5,96,0
29,2017-12-29T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,155,17,172,-2,2.2,1.8,73,6.5
30,2017-12-30T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,136,9,145,2,10.5,4.4,98,0
31,2017-12-31T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Arnulf,197,12,209,3.5,13.5,0.7,73,6.6
32,2017-12-01T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,61,71,132,-2.3,1.2,0,91,0.7
33,2017-12-02T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,29,34,63,-2.1,0.1,0,91,1.4
34,2017-12-03T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,10,18,28,-2.3,-0.6,3.3,98,0
35,2017-12-04T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,93,84,177,-1.6,2.3,2.1,96,0
36,2017-12-05T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,91,105,196,1.6,4.9,0,99,0
37,2017-12-06T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,88,119,207,-0.4,2.1,0,100,0
38,2017-12-07T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,96,139,235,-1.8,9.8,1,31,8.2
39,2017-12-08T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,56,71,127,-0.7,8,3.6,88,0
40,2017-12-09T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,19,43,62,-2.6,-0.2,0,83,0.5
41,2017-12-10T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,17,20,37,-4.5,6.5,4.6,94,1.8
42,2017-12-11T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,81,115,196,2,10.6,6.5,99,0
43,2017-12-12T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,89,112,201,0.5,5.3,0.2,98,0
44,2017-12-13T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,96,140,236,-0.8,5.2,1.8,49,6.7
45,2017-12-14T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,67,81,148,1.3,8.2,6.3,93,2.5
46,2017-12-15T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,71,125,196,1.6,6.1,0.1,68,5.3
47,2017-12-16T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,17,23,40,0.1,3.2,2.6,95,0.3
48,2017-12-17T00:00:00,2021-09-28T00:00:00,2021-09-28T23:59:00,Kreuther,6,16,22,-0.5,1.2,0.5,98,0
