﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
1,2021.10.01,00:00,23.59,Arnulf,0,0,0,5.2,21,0,86,9
2,2021.10.02,00:00,23.59,Arnulf,0,0,0,10,23,0,90,9
3,2021.10.03,00:00,23.59,Arnulf,0,0,0,9.4,27.5,0,90,3.5
4,2021.10.04,00:00,23.59,Arnulf,0,0,0,11.2,14.7,1.8,100,1.2
5,2021.10.05,00:00,23.59,Arnulf,0,0,0,10.7,14.6,6.1,98,0
6,2021.10.06,00:00,23.59,Arnulf,0,0,0,7.5,15,0.1,93,4.2
7,2021.10.07,00:00,23.59,Arnulf,0,0,0,7.5,11.9,0.6,100,0
8,2021.10.08,00:00,23.59,Arnulf,0,0,0,7.2,14.9,0.1,66,1.4
9,2021.10.09,00:00,23.59,Arnulf,0,0,0,5.1,14.2,0,23,3.2
10,2021.10.10,00:00,23.59,Arnulf,0,0,0,1.9,13.2,0,0,3.1
11,2021.10.11,00:00,23.59,Arnulf,0,0,0,2.2,13.7,1.7,69,2
12,2021.10.12,00:00,23.59,Arnulf,0,0,0,6.1,9.6,14.9,98,0
13,2021.10.13,00:00,23.59,Arnulf,0,0,0,4.1,10.8,0.2,93,3.4
14,2021.10.14,00:00,23.59,Arnulf,0,0,0,3.8,11.6,0,98,0.8
15,2021.10.15,00:00,23.59,Arnulf,0,0,0,2.3,16.4,0,68,9.9
16,2021.10.16,00:00,23.59,Arnulf,0,0,0,4.3,14.8,0,46,7.2
17,2021.10.17,00:00,23.59,Arnulf,0,0,0,2.2,13.6,0,50,9.9
18,2021.10.18,00:00,23.59,Arnulf,0,0,0,4.3,12.7,0,93,4.9
19,2021.10.19,00:00,23.59,Arnulf,0,0,0,3.5,15.5,0.1,95,0
20,2021.10.20,00:00,23.59,Arnulf,0,0,0,8,21.8,0,54,7.5
21,2021.10.21,00:00,23.59,Arnulf,0,0,0,10.9,16.4,3,60,6.8
22,2021.10.22,00:00,23.59,Arnulf,0,0,0,4.6,11.3,0.3,64,2.3
23,2021.10.23,00:00,23.59,Arnulf,0,0,0,4,12.2,0,34,5.4
24,2021.10.24,00:00,23.59,Arnulf,0,0,0,0.7,14.1,0,0,10.2
25,2021.10.25,00:00,23.59,Arnulf,0,0,0,1.3,11.5,0,86,2.2
26,2021.10.26,00:00,23.59,Arnulf,0,0,0,3.3,13.6,0,73,2.3
27,2021.10.27,00:00,23.59,Arnulf,0,0,0,3.2,15,0,66,9.7
28,2021.10.28,00:00,23.59,Arnulf,0,0,0,3,14.9,0,60,6.5
29,2021.10.29,00:00,23.59,Arnulf,0,0,0,1.8,9.1,0,94,3.4
30,2021.10.30,00:00,23.59,Arnulf,0,0,0,0.8,13.5,0,91,4.4
31,2021.10.31,00:00,23.59,Arnulf,0,0,0,5.3,19.1,0,55,9.3
32,2021.10.01,00:00,23.59,Kreuther,593,468,1061,5.2,21,0,86,9
33,2021.10.02,00:00,23.59,Kreuther,428,406,834,10,23,0,90,9
34,2021.10.03,00:00,23.59,Kreuther,373,382,755,9.4,27.5,0,90,3.5
35,2021.10.04,00:00,23.59,Kreuther,604,451,1055,11.2,14.7,1.8,100,1.2
36,2021.10.05,00:00,23.59,Kreuther,444,353,797,10.7,14.6,6.1,98,0
37,2021.10.06,00:00,23.59,Kreuther,497,407,904,7.5,15,0.1,93,4.2
38,2021.10.07,00:00,23.59,Kreuther,535,429,964,7.5,11.9,0.6,100,0
39,2021.10.08,00:00,23.59,Kreuther,524,396,920,7.2,14.9,0.1,66,1.4
40,2021.10.09,00:00,23.59,Kreuther,288,259,547,5.1,14.2,0,23,3.2
41,2021.10.10,00:00,23.59,Kreuther,286,258,544,1.9,13.2,0,0,3.1
42,2021.10.11,00:00,23.59,Kreuther,594,429,1023,2.2,13.7,1.7,69,2
43,2021.10.12,00:00,23.59,Kreuther,412,329,741,6.1,9.6,14.9,98,0
44,2021.10.13,00:00,23.59,Kreuther,478,401,879,4.1,10.8,0.2,93,3.4
45,2021.10.14,00:00,23.59,Kreuther,530,400,930,3.8,11.6,0,98,0.8
46,2021.10.15,00:00,23.59,Kreuther,540,435,975,2.3,16.4,0,68,9.9
47,2021.10.16,00:00,23.59,Kreuther,348,263,611,4.3,14.8,0,46,7.2
48,2021.10.17,00:00,23.59,Kreuther,305,246,551,2.2,13.6,0,50,9.9
49,2021.10.18,00:00,23.59,Kreuther,596,477,1073,4.3,12.7,0,93,4.9
50,2021.10.19,00:00,23.59,Kreuther,602,419,1021,3.5,15.5,0.1,95,0
51,2021.10.20,00:00,23.59,Kreuther,677,559,1236,8,21.8,0,54,7.5
52,2021.10.21,00:00,23.59,Kreuther,405,310,715,10.9,16.4,3,60,6.8
53,2021.10.22,00:00,23.59,Kreuther,391,302,693,4.6,11.3,0.3,64,2.3
54,2021.10.23,00:00,23.59,Kreuther,286,241,527,4,12.2,0,34,5.4
55,2021.10.24,00:00,23.59,Kreuther,270,226,496,0.7,14.1,0,0,10.2
56,2021.10.25,00:00,23.59,Kreuther,535,416,951,1.3,11.5,0,86,2.2
57,2021.10.26,00:00,23.59,Kreuther,517,395,912,3.3,13.6,0,73,2.3
58,2021.10.27,00:00,23.59,Kreuther,599,489,1088,3.2,15,0,66,9.7
59,2021.10.28,00:00,23.59,Kreuther,540,382,922,3,14.9,0,60,6.5
60,2021.10.29,00:00,23.59,Kreuther,445,363,808,1.8,9.1,0,94,3.4
61,2021.10.30,00:00,23.59,Kreuther,246,221,467,0.8,13.5,0,91,4.4
62,2021.10.31,00:00,23.59,Kreuther,246,262,508,5.3,19.1,0,55,9.3
63,2021.10.01,00:00,23.59,Olympia,1224,1290,2514,5.2,21,0,86,9
64,2021.10.02,00:00,23.59,Olympia,1221,1208,2429,10,23,0,90,9
65,2021.10.03,00:00,23.59,Olympia,1574,1526,3100,9.4,27.5,0,90,3.5
66,2021.10.04,00:00,23.59,Olympia,1035,1038,2073,11.2,14.7,1.8,100,1.2
67,2021.10.05,00:00,23.59,Olympia,621,674,1295,10.7,14.6,6.1,98,0
68,2021.10.06,00:00,23.59,Olympia,912,988,1900,7.5,15,0.1,93,4.2
69,2021.10.07,00:00,23.59,Olympia,915,937,1852,7.5,11.9,0.6,100,0
