﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2021-04-01T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
2,2021-04-01T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
3,2021-04-01T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
4,2021-04-01T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
5,2021-04-01T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
6,2021-04-01T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
7,2021-04-01T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
8,2021-04-01T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
9,2021-04-01T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
10,2021-04-01T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
11,2021-04-01T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
12,2021-04-01T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
13,2021-04-01T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
14,2021-04-01T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
15,2021-04-01T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
16,2021-04-01T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
17,2021-04-01T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
18,2021-04-01T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
19,2021-04-01T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,1,1
20,2021-04-01T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,1,1
21,2021-04-01T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,0,0,0
22,2021-04-01T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,0,0,0
23,2021-04-01T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,0,0,0
24,2021-04-01T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,0,0,0
25,2021-04-01T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,0,1,1
26,2021-04-01T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,0,0,0
27,2021-04-01T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,0,0,0
28,2021-04-01T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,0,0,0
29,2021-04-01T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,1,0,1
30,2021-04-01T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,1,0,1
31,2021-04-01T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,0,1,1
32,2021-04-01T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,0,0,0
33,2021-04-01T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,1,0,1
34,2021-04-01T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,2,0,2
35,2021-04-01T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,1,1,2
36,2021-04-01T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,2,1,3
37,2021-04-01T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,0,0,0
38,2021-04-01T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,0,0,0
39,2021-04-01T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,0,0,0
40,2021-04-01T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,1,0,1
41,2021-04-01T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,0,0,0
42,2021-04-01T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,0,0,0
43,2021-04-01T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,0,0,0
44,2021-04-01T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,4,0,4
45,2021-04-01T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,1,0,1
46,2021-04-01T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,0,0,0
47,2021-04-01T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,0,0,0
48,2021-04-01T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,0,1,1
49,2021-04-01T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,0,0,0
50,2021-04-01T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,2,0,2
51,2021-04-01T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,0,0,0
52,2021-04-01T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,0,0,0
53,2021-04-01T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,0,0,0
54,2021-04-01T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,1,0,1
55,2021-04-01T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,0,1,1
56,2021-04-01T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,0,0,0
57,2021-04-01T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,0,0,0
58,2021-04-01T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,0,1,1
59,2021-04-01T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,0,0,0
60,2021-04-01T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,0,0,0
61,2021-04-01T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,0,0,0
62,2021-04-01T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,1,0,1
63,2021-04-01T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,0,0,0
64,2021-04-01T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,1,0,1
65,2021-04-01T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,0,0,0
66,2021-04-01T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,2,1,3
67,2021-04-01T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,1,1,2
68,2021-04-01T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,0,0,0
