﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,Arbeitslose - Anteil,deutsch,2022,Stadt München,2.6,18484.3,724417.5,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
2,Arbeitslose - Anteil,deutsch,2022,01 Altstadt - Lehel,1.8,197,10885.5,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
3,Arbeitslose - Anteil,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,2.6,726,28025.5,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
4,Arbeitslose - Anteil,deutsch,2022,03 Maxvorstadt,2.1,607.5,29238.3,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
5,Arbeitslose - Anteil,deutsch,2022,04 Schwabing - West,1.9,700,35958,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
6,Arbeitslose - Anteil,deutsch,2022,05 Au - Haidhausen,2.3,790.5,34072.8,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
7,Arbeitslose - Anteil,deutsch,2022,06 Sendling,2.7,576.3,21279,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
8,Arbeitslose - Anteil,deutsch,2022,07 Sendling - Westpark,2.6,705.3,27645,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
9,Arbeitslose - Anteil,deutsch,2022,08 Schwanthalerhöhe,2.6,383.3,14467.8,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
10,Arbeitslose - Anteil,deutsch,2022,09 Neuhausen - Nymphenburg,2.2,1104.5,49708.5,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
11,Arbeitslose - Anteil,deutsch,2022,10 Moosach,2.9,670.5,23153.8,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
12,Arbeitslose - Anteil,deutsch,2022,11 Milbertshofen - Am Hart,3.4,953,28321.5,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
13,Arbeitslose - Anteil,deutsch,2022,12 Schwabing - Freimann,2.6,907.8,35596.5,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
14,Arbeitslose - Anteil,deutsch,2022,13 Bogenhausen,2,846,42317.8,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
15,Arbeitslose - Anteil,deutsch,2022,14 Berg am Laim,3.2,642.8,19809,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
16,Arbeitslose - Anteil,deutsch,2022,15 Trudering - Riem,2.3,833.3,36521.8,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
17,Arbeitslose - Anteil,deutsch,2022,16 Ramersdorf - Perlach,3.4,1544.8,45785.8,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
18,Arbeitslose - Anteil,deutsch,2022,17 Obergiesing - Fasangarten,2.6,646.3,25093.3,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
19,Arbeitslose - Anteil,deutsch,2022,18 Untergiesing - Harlaching,2.6,685.8,26469.5,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
20,Arbeitslose - Anteil,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,2.4,1045,43151,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
21,Arbeitslose - Anteil,deutsch,2022,20 Hadern,2.4,511.5,21054.5,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
22,Arbeitslose - Anteil,deutsch,2022,21 Pasing - Obermenzing,2.3,837,36988.5,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
23,Arbeitslose - Anteil,deutsch,2022,22 Aubing - Lochhausen - Langwied,2.7,576.5,21684,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
24,Arbeitslose - Anteil,deutsch,2022,23 Allach - Untermenzing,2.2,357,16285.5,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
25,Arbeitslose - Anteil,deutsch,2022,24 Feldmoching - Hasenbergl,3.1,769.8,24945.3,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
26,Arbeitslose - Anteil,deutsch,2022,25 Laim,2.7,706.8,25959.8,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
27,Arbeitslose - Anteil,deutsch,2021,Stadt München,3,21915,726341.3,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
28,Arbeitslose - Anteil,deutsch,2021,01 Altstadt - Lehel,2.2,246.3,10967.5,Arbeitslose (deutsch),Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)
