﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
1,Frauen,deutsch,2022,Stadt München,51.4,570917,1110016,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
2,Frauen,deutsch,2022,01 Altstadt - Lehel,49.7,7680,15446,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
3,Frauen,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,49.3,18115,36716,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
4,Frauen,deutsch,2022,03 Maxvorstadt,50.9,19389,38098,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
5,Frauen,deutsch,2022,04 Schwabing - West,52.6,27405,52058,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
6,Frauen,deutsch,2022,05 Au - Haidhausen,51.9,24908,47965,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
7,Frauen,deutsch,2022,06 Sendling,50.9,15082,29613,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
8,Frauen,deutsch,2022,07 Sendling - Westpark,52,22143,42575,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
9,Frauen,deutsch,2022,08 Schwanthalerhöhe,50.9,9985,19600,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
10,Frauen,deutsch,2022,09 Neuhausen - Nymphenburg,52.6,38980,74166,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
11,Frauen,deutsch,2022,10 Moosach,51,18759,36804,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
12,Frauen,deutsch,2022,11 Milbertshofen - Am Hart,49.4,21645,43803,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
13,Frauen,deutsch,2022,12 Schwabing - Freimann,50.5,27029,53554,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
14,Frauen,deutsch,2022,13 Bogenhausen,52.4,35777,68300,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
15,Frauen,deutsch,2022,14 Berg am Laim,51,15747,30905,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
16,Frauen,deutsch,2022,15 Trudering - Riem,50.8,28966,57013,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
17,Frauen,deutsch,2022,16 Ramersdorf - Perlach,51.4,39411,76697,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
18,Frauen,deutsch,2022,17 Obergiesing - Fasangarten,50.9,18491,36362,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
19,Frauen,deutsch,2022,18 Untergiesing - Harlaching,52.5,21170,40291,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
20,Frauen,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,51.9,36618,70571,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
21,Frauen,deutsch,2022,20 Hadern,53,18796,35450,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
22,Frauen,deutsch,2022,21 Pasing - Obermenzing,51.8,30937,59674,NA,NA,NA,Hauptwohnsitzbevölkerung (weiblich) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
