﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
1,2023.08.01,00:00:00,00:15:00,Arnulf,7,1,8
2,2023.08.01,00:15:00,00:30:00,Arnulf,5,0,5
3,2023.08.01,00:30:00,00:45:00,Arnulf,4,3,7
4,2023.08.01,00:45:00,01:00:00,Arnulf,1,0,1
5,2023.08.01,01:00:00,01:15:00,Arnulf,2,0,2
6,2023.08.01,01:15:00,01:30:00,Arnulf,0,0,0
7,2023.08.01,01:30:00,01:45:00,Arnulf,0,1,1
8,2023.08.01,01:45:00,02:00:00,Arnulf,0,0,0
9,2023.08.01,02:00:00,02:15:00,Arnulf,0,0,0
10,2023.08.01,02:15:00,02:30:00,Arnulf,0,0,0
11,2023.08.01,02:30:00,02:45:00,Arnulf,2,0,2
12,2023.08.01,02:45:00,03:00:00,Arnulf,0,0,0
13,2023.08.01,03:00:00,03:15:00,Arnulf,2,0,2
14,2023.08.01,03:15:00,03:30:00,Arnulf,0,0,0
15,2023.08.01,03:30:00,03:45:00,Arnulf,0,0,0
16,2023.08.01,03:45:00,04:00:00,Arnulf,0,0,0
17,2023.08.01,04:00:00,04:15:00,Arnulf,0,0,0
18,2023.08.01,04:15:00,04:30:00,Arnulf,1,1,2
19,2023.08.01,04:30:00,04:45:00,Arnulf,0,2,2
20,2023.08.01,04:45:00,05:00:00,Arnulf,0,0,0
21,2023.08.01,05:00:00,05:15:00,Arnulf,5,1,6
22,2023.08.01,05:15:00,05:30:00,Arnulf,2,0,2
23,2023.08.01,05:30:00,05:45:00,Arnulf,3,0,3
24,2023.08.01,05:45:00,06:00:00,Arnulf,1,1,2
25,2023.08.01,06:00:00,06:15:00,Arnulf,7,1,8
26,2023.08.01,06:15:00,06:30:00,Arnulf,5,1,6
27,2023.08.01,06:30:00,06:45:00,Arnulf,11,2,13
28,2023.08.01,06:45:00,07:00:00,Arnulf,10,1,11
29,2023.08.01,07:00:00,07:15:00,Arnulf,6,0,6
30,2023.08.01,07:15:00,07:30:00,Arnulf,18,0,18
31,2023.08.01,07:30:00,07:45:00,Arnulf,15,1,16
32,2023.08.01,07:45:00,08:00:00,Arnulf,23,1,24
33,2023.08.01,08:00:00,08:15:00,Arnulf,32,2,34
34,2023.08.01,08:15:00,08:30:00,Arnulf,38,1,39
35,2023.08.01,08:30:00,08:45:00,Arnulf,45,1,46
36,2023.08.01,08:45:00,09:00:00,Arnulf,30,0,30
